ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
200.69.193.2,dns1.iplanisp.com.ar.,16814,NSS S.A.,AR,Buenos Aires,unknown,,true,0.99,2021-05-03T22:24:43Z,2021-02-03T21:51:23Z
190.192.166.130,130-166-192-190.cab.prima.net.ar.,7303,Telecom Argentina S.A.,AR,Buenos Aires,,,false,0.00,2021-09-01T12:45:18Z,2021-05-14T06:23:22Z
190.246.38.135,135-38-246-190.fibertel.com.ar.,7303,Telecom Argentina S.A.,AR,Quilmes,,,false,0.60,2021-10-21T17:00:25Z,2021-09-23T16:07:39Z
200.16.208.187,host187.advance.com.ar.,10834,Telefonica de Argentina,AR,,,,false,1.00,2021-09-24T06:27:38Z,2021-09-24T06:27:38Z
190.210.8.69,customer-static-210-8-69.iplannetworks.net.,16814,NSS S.A.,AR,Buenos Aires,,,false,1.00,2021-09-24T06:35:57Z,2021-09-24T06:35:57Z
190.210.8.90,customer-static-210-8-90.iplannetworks.net.,16814,NSS S.A.,AR,Buenos Aires,,,false,1.00,2021-09-24T06:37:10Z,2021-09-24T06:37:10Z
190.122.20.30,,27964,RSO APOLO HIDALGO S.R.L.,AR,Marcos Paz,,,false,0.62,2021-09-28T14:07:27Z,2021-09-26T16:36:42Z
181.10.117.254,host254.181-10-117.telecom.net.ar.,7303,Telecom Argentina S.A.,AR,Banado de Ovanta,,,false,0.57,2022-01-14T07:08:54Z,2021-09-28T03:21:58Z
200.0.228.118,host118.advance.com.ar.,10834,Telefonica de Argentina,AR,Belen de Escobar,,,false,1.00,2021-09-28T15:35:47Z,2021-09-28T15:35:47Z
200.32.51.179,,10834,Telefonica de Argentina,AR,Buenos Aires,,,false,1.00,2021-09-28T15:38:46Z,2021-09-28T15:38:46Z
190.183.246.27,,20207,Gigared S.A.,AR,Posadas,,,false,1.00,2021-09-28T15:49:45Z,2021-09-28T15:49:45Z
181.209.105.154,154.105.209.181.in-addr.arpa.,52361,Empresa Argentina de Soluciones Satelitales S.A.,AR,,,,false,1.00,2021-09-28T16:02:06Z,2021-09-28T16:02:06Z
190.211.81.221,221-81-211-190.patagoniagreen.com.,262187,Patagonia Green S.A.,AR,Rivadavia,,,false,0.62,2021-10-08T08:01:13Z,2021-10-01T04:00:20Z
186.182.242.173,,19037,AMX Argentina S.A.,AR,Olivos,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:52Z,2021-10-01T23:04:52Z
190.185.150.101,101.150.185.190.unassigned.ridsa.com.ar.,27983,Red Intercable Digital S.A.,AR,Federal,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:35:19Z,2021-10-01T23:35:19Z
190.193.87.143,143-87-193-190.cab.prima.net.ar.,7303,Telecom Argentina S.A.,AR,La Plata,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:46:32Z,2021-10-01T23:46:32Z
181.47.115.8,cpe-181-47-115-8.telecentro-reversos.com.ar.,27747,Telecentro S.A.,AR,Buenos Aires,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:50:37Z,2021-10-01T23:50:37Z
181.46.31.244,cpe-181-46-31-244.telecentro-reversos.com.ar.,27747,Telecentro S.A.,AR,Buenos Aires,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:57:01Z,2021-10-01T23:57:01Z
190.194.38.238,238-38-194-190.cab.prima.net.ar.,7303,Telecom Argentina S.A.,AR,Buenos Aires,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:18:38Z,2021-10-02T00:18:38Z
181.118.176.23,host23.181-118-176.nodosud.com.ar.,27953,NODOSUD S.A,AR,Justiniano Posse,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T00:26:38Z,2021-10-02T00:26:38Z
181.170.95.20,20-95-170-181.fibertel.com.ar.,7303,Telecom Argentina S.A.,AR,Berisso,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:28:05Z,2021-10-02T00:28:05Z
200.10.111.176,176.host.advance.com.ar.,10834,Telefonica de Argentina,AR,Buenos Aires,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:17:22Z,2021-10-02T16:17:22Z
181.116.218.63,,11664,Techtel LMDS Comunicaciones Interactivas S.A.,AR,Avellaneda,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:35:53Z,2021-10-02T16:35:53Z
177.136.84.254,,271784,ACCESS AIR SOCIEDAD SIMPLE,AR,Puerto Eldorado,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:43:49Z,2021-10-02T16:43:49Z
200.0.183.39,,27981,Universidad Nacional de Mar del Plata,AR,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:54:01Z,2021-10-02T16:54:01Z
200.45.79.40,host40.200-45-79.telecom.net.ar.,7303,Telecom Argentina S.A.,AR,Canada Martel,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:55:20Z,2021-10-02T16:55:20Z
152.168.88.69,69-88-168-152.fibertel.com.ar.,7303,Telecom Argentina S.A.,AR,Rosario,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:57:02Z,2021-10-02T16:57:02Z
181.117.203.77,host77.181-117-203.telmex.net.ar.,11664,Techtel LMDS Comunicaciones Interactivas S.A.,AR,Rosario,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T18:28:58Z,2021-10-02T18:28:58Z
152.171.101.103,103-101-171-152.fibertel.com.ar.,7303,Telecom Argentina S.A.,AR,Lomas de Zamora,,,false,1.00,2021-10-03T12:34:10Z,2021-10-03T12:34:10Z
190.14.170.109,customer-109.tpp.com.ar.170.14.190.in-addr.arpa.,52232,Telefonia Publica y Privada S.A.,AR,Comodoro Rivadavia,,,false,1.00,2021-10-03T12:52:07Z,2021-10-03T12:52:07Z
170.210.4.222,unab-riu-500M.ALMIRANTE-BROWN.riu.edu.ar.,4270,Red de Interconexion Universitaria,AR,Buenos Aires,,,false,0.52,2021-10-08T09:30:02Z,2021-10-07T08:10:54Z
181.209.105.156,156.105.209.181.in-addr.arpa.,52361,Empresa Argentina de Soluciones Satelitales S.A.,AR,,,,false,0.22,2021-10-08T08:00:43Z,2021-10-07T08:25:33Z
45.230.8.20,,266710,Gimenez Pedro Santiago Clorindaconectada,AR,Formosa,,,false,1.00,2021-10-07T09:45:17Z,2021-10-07T09:45:17Z
181.230.166.209,209-166-230-181.cab.prima.com.ar.,7303,Telecom Argentina S.A.,AR,General Roca,,,false,0.40,2021-10-08T11:30:56Z,2021-10-07T14:54:44Z
190.210.62.152,customer-static-210-62-152.iplannetworks.net.,16814,NSS S.A.,AR,Buenos Aires,,,false,1.00,2021-10-14T08:57:41Z,2021-10-14T08:57:41Z
190.210.211.70,customer-static-210-211-70.iplannetworks.net.,16814,NSS S.A.,AR,Buenos Aires,,,false,0.81,2022-12-06T20:47:04Z,2021-10-18T09:56:01Z
190.220.1.173,,19037,AMX Argentina S.A.,AR,Tres de Febrero,,,false,1.00,2021-10-18T11:44:11Z,2021-10-18T11:44:11Z
181.174.205.62,,262192,Skycorp S.A.,AR,San Justo,,,false,1.00,2021-10-18T11:59:39Z,2021-10-18T11:59:39Z
170.79.183.130,,264800,TECHTRON ARGENTINA S.A.,AR,Maipu,,,false,1.00,2021-10-24T12:16:29Z,2021-10-24T12:16:29Z
181.209.82.154,154.82.209.181.in-addr.arpa.,52361,Empresa Argentina de Soluciones Satelitales S.A.,AR,Caleta Olivia,,,false,0.37,2022-01-11T13:08:35Z,2021-10-29T09:32:34Z
186.13.38.191,host191.186-13-38.telmex.net.ar.,11664,Techtel LMDS Comunicaciones Interactivas S.A.,AR,Córdoba,,,false,1.00,2021-10-30T12:05:32Z,2021-10-30T06:06:44Z
190.103.86.147,host147.86.103.190.datalinksrl.com.ar.,263766,Datalink SRL,AR,Totoras,,,false,1.00,2021-10-30T10:33:42Z,2021-10-30T10:33:42Z
190.216.65.166,,3549,LVLT-3549,AR,,,,false,0.25,2023-02-25T20:59:40Z,2022-08-07T00:55:52Z
190.216.68.130,,3549,LVLT-3549,AR,,,,false,1.00,2023-02-25T20:59:44Z,2022-08-07T00:56:09Z
190.216.7.209,190-216-7-209.static.impsat.net.ar.,3549,LVLT-3549,AR,Buenos Aires,,,false,1.00,2023-02-14T09:47:37Z,2022-08-07T00:56:39Z
200.0.194.78,ns3.gblx.net.ar.,3549,LVLT-3549,AR,,Level(3) ARG,,false,1.00,2022-08-07T01:01:55Z,2022-08-07T01:01:55Z
200.32.110.90,200-32-110-90.static.impsat.net.ar.,3549,LVLT-3549,AR,Córdoba,,,false,1.00,2022-08-07T01:02:21Z,2022-08-07T01:02:21Z
200.32.111.203,200-32-111-203.static.impsat.net.ar.,3549,LVLT-3549,AR,Córdoba,,,false,1.00,2022-08-07T01:02:26Z,2022-08-07T01:02:26Z
200.41.61.242,mail.limansky.com.,3549,LVLT-3549,AR,Córdoba,dnsmasq-2.78,,false,1.00,2022-08-07T01:03:24Z,2022-08-07T01:03:24Z
200.41.61.243,200-41-61-243.static.impsat.net.ar.,3549,LVLT-3549,AR,Córdoba,dnsmasq-2.78,,false,1.00,2022-08-07T01:03:26Z,2022-08-07T01:03:26Z
200.41.61.244,200-41-61-244.static.impsat.net.ar.,3549,LVLT-3549,AR,Córdoba,dnsmasq-2.78,,false,1.00,2022-08-07T01:03:28Z,2022-08-07T01:03:28Z
200.41.61.245,200-41-61-245.static.impsat.net.ar.,3549,LVLT-3549,AR,Córdoba,dnsmasq-2.78,,false,1.00,2022-08-07T01:03:31Z,2022-08-07T01:03:31Z
200.41.61.247,200-41-61-247.static.impsat.net.ar.,3549,LVLT-3549,AR,Córdoba,dnsmasq-2.78,,false,1.00,2022-08-07T01:03:33Z,2022-08-07T01:03:33Z
200.41.61.248,200-41-61-248.static.impsat.net.ar.,3549,LVLT-3549,AR,Córdoba,dnsmasq-2.78,,false,1.00,2022-08-07T01:03:35Z,2022-08-07T01:03:35Z
200.49.1.8,200-49-1-8.static.impsat.net.ar.,52444,Pogliotti & Pogliotti Construcciones S.A.,AR,James Craik,,,false,1.00,2022-08-07T01:03:48Z,2022-08-07T01:03:48Z
200.49.10.133,200-49-10-133.static.impsat.net.ar.,3549,LVLT-3549,AR,James Craik,,,false,1.00,2022-08-07T01:03:51Z,2022-08-07T01:03:51Z
200.55.19.247,200-55-19-247.static.impsat.net.ar.,52323,Colsecor Cooperativa Limitada,AR,Villa General Belgrano,,,false,1.00,2022-08-07T01:03:57Z,2022-08-07T01:03:57Z
200.55.37.162,200-55-37-162.static.impsat.net.ar.,3549,LVLT-3549,AR,La Paz,PowerDNS Authoritative Server 4.0.3,,true,1.00,2022-08-07T01:03:59Z,2022-08-07T01:03:59Z
200.55.37.164,quimera.uces.edu.ar.,3549,LVLT-3549,AR,La Paz,PowerDNS Authoritative Server 4.0.3,,true,1.00,2022-08-07T01:04:01Z,2022-08-07T01:04:01Z
200.55.37.165,earth.uces.edu.ar.,3549,LVLT-3549,AR,La Paz,PowerDNS Authoritative Server 4.0.3,,true,1.00,2022-08-07T01:04:03Z,2022-08-07T01:04:03Z
200.55.59.101,ns1.sedronar.gov.ar.,3549,LVLT-3549,AR,Lanus,Microsoft DNS 6.1.7601 (1DB14556),,false,1.00,2022-08-07T01:04:06Z,2022-08-07T01:04:06Z
200.55.59.102,ns2.sedronar.gov.ar.,3549,LVLT-3549,AR,Lanus,Microsoft DNS 6.1.7600 (1DB04228),,false,1.00,2022-08-07T01:04:08Z,2022-08-07T01:04:08Z
200.55.63.133,mxout1.mbasystems.com.ar.,3549,LVLT-3549,AR,Lanus,,,false,1.00,2022-08-07T01:04:09Z,2022-08-07T01:04:09Z
201.234.106.164,201-234-106-164.static.impsat.net.ar.,3549,LVLT-3549,AR,Paraná,,,false,1.00,2022-08-07T01:04:13Z,2022-08-07T01:04:13Z
201.234.130.25,201-234-130-25.static.impsat.net.ar.,3549,LVLT-3549,AR,Junín,,,true,1.00,2022-08-07T01:04:21Z,2022-08-07T01:04:21Z
201.234.130.26,201-234-130-26.static.impsat.net.ar.,3549,LVLT-3549,AR,Junín,,,true,1.00,2022-08-07T01:04:23Z,2022-08-07T01:04:23Z
201.234.130.28,201-234-130-28.static.impsat.net.ar.,3549,LVLT-3549,AR,Junín,,,true,1.00,2022-08-07T01:04:25Z,2022-08-07T01:04:25Z
201.234.130.31,201-234-130-31.static.impsat.net.ar.,3549,LVLT-3549,AR,Junín,,,true,1.00,2022-08-07T01:04:27Z,2022-08-07T01:04:27Z
201.234.138.252,coopticino.com.ar.,3549,LVLT-3549,AR,Sampacho,,,false,1.00,2022-08-07T01:04:31Z,2022-08-07T01:04:31Z
201.234.15.170,201-234-15-170.dynamic.telered.net.ar.,3549,LVLT-3549,AR,Neuquén,,,false,1.00,2022-08-07T01:04:36Z,2022-08-07T01:04:36Z
201.234.152.129,201-234-152-129.static.impsat.net.ar.,3549,LVLT-3549,AR,Devoto,,,false,1.00,2022-08-07T01:04:38Z,2022-08-07T01:04:38Z
201.234.159.214,201-234-159-214.dynamic.telered.net.ar.,3549,LVLT-3549,AR,San Nicolás de los Arroyos,,,false,1.00,2022-08-07T01:04:43Z,2022-08-07T01:04:43Z
201.234.231.130,201-234-231.static.impsat.net.ve.,3549,LVLT-3549,AR,,,,false,1.00,2022-08-07T01:05:00Z,2022-08-07T01:05:00Z
201.234.232.18,201-234-232.static.gblx.net.,3549,LVLT-3549,AR,,,,false,1.00,2022-08-07T01:05:10Z,2022-08-07T01:05:10Z
201.234.236.126,201-234-236.static.gblx.net.,3549,LVLT-3549,AR,,,,false,1.00,2022-08-07T01:05:13Z,2022-08-07T01:05:13Z
201.234.239.155,201-234-239-155.static.satelca.com.ve.,263223,SATELITES Y TELECOMUNICACIONES C.A,AR,,,,false,1.00,2022-08-07T01:05:15Z,2022-08-07T01:05:15Z
201.234.44.129,201-234-44-129.dynamic.funescoop.com.ar.,10753,LUMEN-LEGACY-L3-CUSTOMER-SHARED-USE,AR,,,,false,1.00,2022-08-07T01:05:29Z,2022-08-07T01:05:29Z
201.234.86.130,,3549,LVLT-3549,AR,,,,false,1.00,2022-08-07T01:05:42Z,2022-08-07T01:05:42Z
201.234.88.18,201-234-88-18.dynamic.covinter.com.ar.,3549,LVLT-3549,AR,Mendoza,,,false,1.00,2022-08-07T01:05:52Z,2022-08-07T01:05:52Z
204.199.6.86,204-199-6-86.dia.static.centurylink.com.ar.,3549,LVLT-3549,AR,San Francisco,,,false,1.00,2022-08-07T01:09:32Z,2022-08-07T01:09:32Z
64.76.121.200,trimotion.redmetropolitana.com.ar.,3549,LVLT-3549,AR,Córdoba,,,false,1.00,2022-08-07T01:30:10Z,2022-08-07T01:30:10Z
64.76.23.53,64-76-23-53.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,false,1.00,2022-08-07T01:30:27Z,2022-08-07T01:30:27Z
64.76.25.113,64-76-25-113.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:33Z,2022-08-07T01:30:33Z
64.76.25.115,64-76-25-115.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:35Z,2022-08-07T01:30:35Z
64.76.25.117,64-76-25-117.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:37Z,2022-08-07T01:30:37Z
64.76.25.118,64-76-25-118.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:39Z,2022-08-07T01:30:39Z
64.76.25.119,64-76-25-119.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:41Z,2022-08-07T01:30:41Z
64.76.25.120,64-76-25-120.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:43Z,2022-08-07T01:30:43Z
64.76.25.121,64-76-25-121.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:45Z,2022-08-07T01:30:45Z
64.76.25.123,64-76-25-123.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:48Z,2022-08-07T01:30:48Z
64.76.25.124,64-76-25-124.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:49Z,2022-08-07T01:30:49Z
64.76.25.125,64-76-25-125.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:51Z,2022-08-07T01:30:51Z
64.76.25.127,64-76-25-127.static.impsat.net.ar.,3549,LVLT-3549,AR,Rivadavia,,,true,1.00,2022-08-07T01:30:53Z,2022-08-07T01:30:53Z
64.76.47.162,smtp.limansky.com.,3549,LVLT-3549,AR,Zárate,dnsmasq-2.78,,false,1.00,2022-08-07T01:30:55Z,2022-08-07T01:30:55Z
64.76.47.163,64-76-47-163.static.impsat.net.ar.,3549,LVLT-3549,AR,Zárate,dnsmasq-2.78,,false,1.00,2022-08-07T01:30:57Z,2022-08-07T01:30:57Z
64.76.47.164,ti.limansky.com.,3549,LVLT-3549,AR,Zárate,dnsmasq-2.78,,false,1.00,2022-08-07T01:30:59Z,2022-08-07T01:30:59Z
64.76.47.165,64-76-47-165.static.impsat.net.ar.,3549,LVLT-3549,AR,Zárate,dnsmasq-2.78,,false,1.00,2022-08-07T01:31:01Z,2022-08-07T01:31:01Z
201.213.82.223,201.213.82.223.fibercorp.com.ar.,7303,Telecom Argentina S.A.,AR,Resistencia,,,false,1.00,2023-02-14T09:50:36Z,2022-09-28T11:15:33Z
181.88.198.207,207.198.88.181.telecom.com.ar.,7303,Telecom Argentina S.A.,AR,General San Martin,,,false,1.00,2022-09-28T15:14:06Z,2022-09-28T15:14:06Z
168.196.225.143,,264765,VANET TELECOMUNICACIONES S.R.L.,AR,San Miguel,,,true,1.00,2022-11-05T05:32:58Z,2022-09-28T23:58:31Z
181.232.161.228,,65535,AS65535,AR,,9.16.1-Ubuntu,,true,1.00,2022-09-29T04:37:00Z,2022-09-29T03:54:24Z
190.185.150.19,host-190.185.150.19.rcdi.com.ar.,27983,Red Intercable Digital S.A.,AR,Federal,,,false,0.88,2022-10-14T22:31:23Z,2022-09-29T10:01:16Z
181.232.160.14,,272064,LUMINET S.A.,AR,Santa Fe,9.16.1-Ubuntu,,true,1.00,2022-09-29T12:13:39Z,2022-09-29T12:13:39Z
45.182.222.96,,269768,GUAZU GROUP S.R.L.,AR,Bella Vista,,,true,1.00,2022-09-29T18:41:16Z,2022-09-29T16:21:02Z
177.12.216.254,host254-216.coopeplay.com.ar.216.12.177.in-addr.arpa.,270015,COOP DE SERVICIOS PUBLICOS PLOTTIER LTDA,AR,Plottier,,,false,1.00,2022-09-30T03:41:08Z,2022-09-29T16:33:53Z
200.55.240.238,,27988,Servicios y Telecomunicaciones S.A.,AR,,,,false,1.00,2022-09-30T04:02:52Z,2022-09-30T04:02:52Z
186.177.194.152,152-194-177-186.interbourg.com.ar.194.177.186.in-addr.arpa.,263181,Cooperativa Telefonica de Grand Bourg,AR,Grand Bourg,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.12,,false,1.00,2022-09-30T06:35:56Z,2022-09-30T06:35:56Z
190.124.168.236,nav.cootelser.coop.ar.,52447,Cooperativa Telefonica y Otros Servicios de Santa Clara del Mar Limitada Cootelser Ltda.,AR,Santa Clara del Mar,,,false,1.00,2022-09-30T07:35:55Z,2022-09-30T07:35:55Z
45.164.18.32,45-164-18-32.rev1.flynetsrl.net.,267695,FLY NET S.R.L.,AR,El Soberbio,,,false,1.00,2023-02-08T23:47:31Z,2022-09-30T09:45:45Z
181.209.87.236,236.87.209.181.in-addr.arpa.,52361,Empresa Argentina de Soluciones Satelitales S.A.,AR,Guamini,,,false,1.00,2022-09-30T19:06:56Z,2022-09-30T19:06:56Z
186.177.205.47,47-205-177-186.interbourg.com.ar.205.177.186.in-addr.arpa.,263181,Cooperativa Telefonica de Grand Bourg,AR,Grand Bourg,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.12,,false,1.00,2022-09-30T19:10:37Z,2022-09-30T19:10:37Z
190.120.61.144,host144-61.cpenet.com.ar.,27927,"Coop. Popular de Elec., Obras y Servicios Pub. de Santa Rosa LTDA",AR,Santa Rosa,,,false,1.00,2022-10-01T08:39:50Z,2022-09-30T20:39:39Z
190.107.247.254,,264688,RperezNet,AR,Roque Perez,dnsmasq-2.55,,false,1.00,2022-10-01T23:36:04Z,2022-10-01T12:25:11Z
190.106.145.8,h8-n190-106-145.v8.fangio.net.,52236,G2K ARGENTINA S.A.,AR,,,,false,1.00,2022-10-03T17:36:47Z,2022-10-02T08:29:36Z
190.103.177.129,129.ip-177-103-190.cor.ar.ipxon.net.,263812,SONDATECH S.A.S.,AR,,,,false,0.78,2022-10-13T13:32:45Z,2022-10-03T07:57:42Z
186.177.201.14,14-201-177-186.interbourg.com.ar.201.177.186.in-addr.arpa.,263181,Cooperativa Telefonica de Grand Bourg,AR,Grand Bourg,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.12,,false,1.00,2022-10-03T17:10:21Z,2022-10-03T17:10:21Z
181.16.234.72,host72-234.16.181.colsecor.net.ar.,52323,Colsecor Cooperativa Limitada,AR,Carrilobo,,,true,1.00,2022-10-04T07:36:28Z,2022-10-04T01:43:20Z
190.228.130.206,host206.190-228-130.telecom.net.ar.,7303,Telecom Argentina S.A.,AR,Perico,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.12,,false,1.00,2022-10-04T14:40:41Z,2022-10-04T14:40:41Z
45.171.224.11,mail.uvc.com.ar.,267786,UNIVERSAL VIDEO CABLE SRL,AR,Canadon Once de Septiembre,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,false,1.00,2022-10-04T15:33:51Z,2022-10-04T15:33:51Z
179.62.217.178,178.217.62.179.unassigned.ridsa.com.ar.,263822,GRUPO EQUIS S.A.,AR,Choele Choel,,,false,1.00,2022-10-11T12:37:57Z,2022-10-11T12:37:57Z
181.15.112.188,host188.181-15-112.telecom.net.ar.,7303,Telecom Argentina S.A.,AR,San Jose,dnsmasq-2.78,,false,1.00,2022-10-11T13:04:56Z,2022-10-11T13:04:56Z
190.123.85.89,host89.190-123-85.sitsanetworks.net.,52444,Pogliotti & Pogliotti Construcciones S.A.,AR,San Basilio,,,false,1.00,2022-10-11T13:16:35Z,2022-10-11T13:16:35Z
181.47.185.214,cpe-181-47-185-214.telecentro-reversos.com.ar.,27747,Telecentro S.A.,AR,Barracas,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2022-10-19T22:32:34Z,2022-10-11T13:37:55Z
186.177.193.30,30-193-177-186.interbourg.com.ar.193.177.186.in-addr.arpa.,263181,Cooperativa Telefonica de Grand Bourg,AR,Grand Bourg,,,true,1.00,2022-10-12T11:36:23Z,2022-10-11T14:33:22Z
45.234.120.47,,27983,Red Intercable Digital S.A.,AR,Las Flores,,,false,1.00,2022-10-11T19:30:33Z,2022-10-11T19:30:33Z
201.190.184.123,201-190-184-123.supercanal.com.ar.,28075,ARLINK S.A.,AR,Mendoza,,,false,1.00,2022-10-11T21:29:36Z,2022-10-11T21:29:36Z
190.112.219.214,,52465,WNet Internet y Hosting,AR,Rosario,,,false,1.00,2022-10-12T22:36:18Z,2022-10-12T21:45:57Z
200.43.166.60,host60.200-43-166.static.intercity.net.ar.,7303,Telecom Argentina S.A.,AR,Villa Valeria,,,false,1.00,2022-10-17T12:39:06Z,2022-10-13T02:30:41Z
186.1.222.82,hostCRS15082.redcrs.com.ar.,262189,Cooperativa Regional de Servicios,AR,Centeno,,,false,1.00,2022-10-16T02:31:31Z,2022-10-13T04:03:50Z
170.79.183.150,,264800,TECHTRON ARGENTINA S.A.,AR,Maipu,,,false,1.00,2022-10-17T12:38:38Z,2022-10-13T04:45:46Z
206.221.82.187,host082-187.cablenet.net.ar.,264797,Cablenet S.A.,AR,Gobernador Galvez,9.11.3-1ubuntu1.15-Ubuntu,,false,0.80,2022-10-17T11:31:52Z,2022-10-13T10:58:48Z
190.185.206.195,195.206.185.190.unassigned.ridsa.com.ar.,27983,Red Intercable Digital S.A.,AR,Larroque,,,false,1.00,2022-10-13T12:42:49Z,2022-10-13T12:42:49Z
191.97.118.86,,26621,FEROGLIO JULIA ELENA,AR,Alberti,,,true,1.00,2022-10-13T16:27:28Z,2022-10-13T16:27:28Z
190.183.214.22,,20207,Gigared S.A.,AR,Buenos Aires,,,false,0.94,2023-02-14T05:27:38Z,2022-10-13T17:09:44Z
190.107.247.245,,264688,RperezNet,AR,Roque Perez,dnsmasq-2.55,,true,0.98,2022-10-17T18:30:47Z,2022-10-13T17:14:15Z
45.182.222.247,,269768,GUAZU GROUP S.R.L.,AR,Bella Vista,,,true,0.89,2022-10-17T22:32:35Z,2022-10-13T19:28:55Z
190.104.235.177,static.177.235.104.190.cps.com.ar.,11014,CPS,AR,Buenos Aires,,,true,1.00,2022-10-14T05:35:49Z,2022-10-13T22:50:04Z
179.62.219.128,128.219.62.179.unassigned.ridsa.com.ar.,263822,GRUPO EQUIS S.A.,AR,Fray Luis Beltran,,,false,0.99,2022-10-17T16:35:06Z,2022-10-14T07:26:49Z
190.122.26.100,,27964,RSO APOLO HIDALGO S.R.L.,AR,General Las Heras,,,true,0.97,2022-10-17T22:32:35Z,2022-10-14T07:31:09Z
190.185.150.160,host-190.185.150.160.rcdi.com.ar.,27983,Red Intercable Digital S.A.,AR,Federal,,,false,1.00,2022-10-14T11:34:05Z,2022-10-14T11:34:05Z
190.120.61.75,host75-61.cpenet.com.ar.,27927,"Coop. Popular de Elec., Obras y Servicios Pub. de Santa Rosa LTDA",AR,Santa Rosa,,,false,1.00,2022-10-17T01:36:31Z,2022-10-15T00:39:55Z
186.177.205.7,,263181,Cooperativa Telefonica de Grand Bourg,AR,Grand Bourg,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.12,,false,1.00,2022-10-15T01:46:40Z,2022-10-15T01:46:40Z
186.177.202.211,211-202-177-186.interbourg.com.ar.202.177.186.in-addr.arpa.,263181,Cooperativa Telefonica de Grand Bourg,AR,Grand Bourg,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.12,,false,0.19,2022-11-19T07:33:07Z,2022-10-15T08:22:27Z
200.80.227.228,claro200-228.palermoslots.com.ar.,19037,AMX Argentina S.A.,AR,Buenos Aires,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.8,,false,1.00,2022-10-17T22:35:51Z,2022-10-15T17:51:25Z
190.136.20.170,host170.190-136-20.telecom.net.ar.,7303,Telecom Argentina S.A.,AR,Palpala,9.10.5-P1,,false,1.00,2022-10-16T06:36:06Z,2022-10-15T20:27:02Z
190.185.150.153,host-190.185.150.153.rcdi.com.ar.,27983,Red Intercable Digital S.A.,AR,Federal,,,false,1.00,2022-10-16T17:36:54Z,2022-10-15T20:30:58Z
45.182.222.255,,269768,GUAZU GROUP S.R.L.,AR,Saladas,,,true,1.00,2023-02-08T23:54:20Z,2022-10-16T02:53:37Z
45.177.147.117,Static-aacc117.netlatin.net.ar.,264732,NETLATIN S.R.L.,AR,General Rodriguez,,,false,0.25,2022-10-28T14:36:01Z,2022-10-16T04:50:23Z
200.45.220.129,host129.200-45-220.telecom.net.ar.,7303,Telecom Argentina S.A.,AR,,,,true,1.00,2023-02-08T23:54:51Z,2022-10-16T10:51:08Z
190.210.127.98,customer-static-210-127-98.iplannetworks.net.,16814,NSS S.A.,AR,Buenos Aires,,,false,0.83,2022-12-01T09:40:37Z,2022-10-16T12:40:40Z
186.0.196.39,,7049,Silica Networks Argentina S.A.,AR,Laguna Larga,,,false,1.00,2022-10-16T14:07:33Z,2022-10-16T14:07:33Z
200.24.255.73,73-255-24-200.comodoro.net.,52381,Sociedad Cooperativa Popular Limitada de Comodoro,AR,Comodoro Rivadavia,,,false,0.91,2022-10-17T16:36:10Z,2022-10-16T15:41:47Z
181.209.100.42,42.100.209.181.in-addr.arpa.,52361,Empresa Argentina de Soluciones Satelitales S.A.,AR,,,,false,0.91,2023-02-26T00:57:57Z,2022-10-17T06:42:59Z
181.105.122.1,host1.181-105-122.telecom.net.ar.,7303,Telecom Argentina S.A.,AR,San Miguel de Tucumán,,,false,0.61,2022-10-18T10:40:13Z,2022-10-17T07:33:38Z
190.57.241.205,,20207,Gigared S.A.,AR,Crespo,,,false,1.00,2022-10-17T18:37:35Z,2022-10-17T18:37:35Z
190.107.241.31,,264688,RperezNet,AR,Roque Perez,dnsmasq-2.55,,true,0.98,2022-10-21T05:35:35Z,2022-10-18T01:28:41Z
186.177.215.114,114-215-177-186.interbourg.com.ar.215.177.186.in-addr.arpa.,263181,Cooperativa Telefonica de Grand Bourg,AR,Grand Bourg,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.12,,false,0.41,2022-10-21T15:35:40Z,2022-10-18T05:30:23Z
206.221.93.170,host093-170.cablenet.net.ar.,264797,Cablenet S.A.,AR,Gobernador Galvez,9.11.3-1ubuntu1.15-Ubuntu,,false,1.00,2022-10-20T06:43:22Z,2022-10-18T14:00:51Z
170.80.173.44,44.173.80.170.dynamic.cootelser.coop.ar.,52447,Cooperativa Telefonica y Otros Servicios de Santa Clara del Mar Limitada Cootelser Ltda.,AR,Santa Clara del Mar,,,false,1.00,2022-10-21T17:38:56Z,2022-10-19T13:04:36Z
45.169.53.33,33-53-169-45.redlam.com.ar.,267741,REDLAM S.R.L,AR,Laferrere,,,false,1.00,2023-02-08T23:58:03Z,2022-10-21T03:47:29Z
45.71.155.25,45.71.155.024-nodosoft.com.ar.,265836,NODOSOFT S.A.,AR,Carlos Casares,,,false,1.00,2022-10-21T08:16:29Z,2022-10-21T08:16:29Z
181.177.40.12,181-177-40-12.fiberway.com.ar.,264642,TELESISTEMA S.R.L.,AR,San Salvador de Jujuy,,,false,1.00,2022-10-22T23:39:50Z,2022-10-21T14:25:03Z
201.254.218.3,201-254-218-3.mrse.com.ar.,22927,Telefonica de Argentina,AR,Salta,,,false,1.00,2023-02-08T23:58:03Z,2022-10-22T08:43:18Z
160.20.247.50,50.247.20.160-in-addr.arpa.,266777,DOVAL MANUEL ANGEL INETGAMING,AR,Buenos Aires,,,false,1.00,2022-10-24T06:36:30Z,2022-10-24T04:22:58Z
181.29.206.171,171-206-29-181.fibertel.com.ar.,7303,Telecom Argentina S.A.,AR,Buenos Aires,,,false,1.00,2022-10-24T11:38:32Z,2022-10-24T11:38:32Z