ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
1.0.0.2,,13335,CLOUDFLARENET,AU,Melbourne,,,true,1.00,2023-03-01T22:46:56Z,2020-09-05T14:05:36Z
1.0.0.3,,13335,CLOUDFLARENET,AU,Melbourne,,,true,1.00,2023-02-28T06:45:14Z,2020-09-05T14:05:36Z
1.1.1.3,,13335,CLOUDFLARENET,AU,,,,true,1.00,2023-03-05T23:47:27Z,2020-10-16T13:18:01Z
139.134.5.51,,1221,Telstra Corporation Ltd,AU,,unknown,,false,1.00,2023-04-20T15:46:00Z,2021-02-12T06:02:28Z
172.105.162.206,sydney.cdn.parrot.sh.,63949,"Linode, LLC",AU,Sydney,PowerDNS Recursor 4.1.11,,false,1.00,2021-05-03T22:24:05Z,2021-04-13T07:49:51Z
203.221.167.19,19.167.221.203.static.comindico.com.au.,7545,TPG Telecom Limited,AU,Sydney,,,false,0.68,2021-09-25T00:00:51Z,2021-09-23T15:27:50Z
139.99.213.23,ip23.ip-139-99-213.net.,16276,OVH SAS,AU,Sydney,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:48:01Z,2021-09-29T11:48:01Z
220.245.238.14,220-245-238-14.tpgi.com.au.,7545,TPG Telecom Limited,AU,Brisbane,dnsmasq-pi-hole-2.87test2,,true,1.00,2021-10-01T22:55:49Z,2021-10-01T22:55:49Z
115.64.164.130,115-64-164-130.tpgi.com.au.,7545,TPG Telecom Limited,AU,Canberra,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:57:18Z,2021-10-01T22:57:18Z
121.44.205.19,121-44-205-19.tpgi.com.au.,7545,TPG Telecom Limited,AU,Perth,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:59:47Z,2021-10-01T22:59:47Z
139.99.142.12,ip12.ip-139-99-142.net.,16276,OVH SAS,AU,Sydney,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T22:59:55Z,2021-10-01T22:59:55Z
203.122.220.45,ppp203-122-220-45.static.internode.on.net.,4739,Internode Pty Ltd,AU,Adelaide,dnsmasq-pi-hole-2.80,,false,0.36,2021-10-08T06:11:13Z,2021-10-01T23:02:36Z
172.105.190.180,li2144-180.members.linode.com.,63949,"Linode, LLC",AU,Sydney,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:03:16Z,2021-10-01T23:03:16Z
103.230.158.212,docker01-bl.schwetz.com.au.,133159,Mammoth Media Pty Ltd,AU,Macquarie Park,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:03:42Z,2021-10-01T23:03:42Z
115.129.138.163,,133612,Vodafone Australia Pty Ltd,AU,Sydney,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:09:16Z,2021-10-01T23:09:16Z
203.57.114.195,remote.pelchen.com.au.,133159,Mammoth Media Pty Ltd,AU,Melbourne,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:10:26Z,2021-10-01T23:10:26Z
101.117.148.197,,133612,Vodafone Australia Pty Ltd,AU,Melbourne,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:11:46Z,2021-10-01T23:11:46Z
59.167.161.14,ppp161-14.static.internode.on.net.,4739,Internode Pty Ltd,AU,Sydney,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:17:26Z,2021-10-01T23:17:26Z
203.57.51.137,legal-patent.bnr.la.,133159,Mammoth Media Pty Ltd,AU,Brisbane,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:24:16Z,2021-10-01T23:24:16Z
110.141.1.188,,1221,Telstra Corporation Ltd,AU,Launceston,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:27:25Z,2021-10-01T23:27:25Z
120.88.123.161,120-88-123-161.78587b.bne.static.aussiebb.net.,4764,Aussie Broadband,AU,Brisbane,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:29:47Z,2021-10-01T23:29:47Z
172.105.171.169,li2080-169.members.linode.com.,63949,"Linode, LLC",AU,Sydney,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:30:45Z,2021-10-01T23:30:45Z
203.89.200.6,,139736,Apexhost Pty Ltd,AU,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:42:56Z,2021-10-01T23:42:56Z
27.32.63.54,27-32-63-54.static.tpgi.com.au.,7545,TPG Telecom Limited,AU,Sydney,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:44:19Z,2021-10-01T23:44:19Z
144.130.10.203,cpe-144-130-10-203.act.asp.telstra.net.,1221,Telstra Corporation Ltd,AU,Canberra,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:48:27Z,2021-10-01T23:48:27Z
172.105.169.238,li2078-238.members.linode.com.,63949,"Linode, LLC",AU,Sydney,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:49:20Z,2021-10-01T23:49:20Z
168.138.15.170,,31898,ORACLE-BMC-31898,AU,Melbourne,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-01T23:50:33Z,2021-10-01T23:50:33Z
152.67.100.67,,31898,ORACLE-BMC-31898,AU,Parramatta,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:52:27Z,2021-10-01T23:52:27Z
172.105.177.8,li2086-8.members.linode.com.,63949,"Linode, LLC",AU,Sydney,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:00:20Z,2021-10-02T00:00:20Z
103.4.123.220,customer.slnet.com.au.,131316,Slnet Hosting,AU,Melbourne,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:16:31Z,2021-10-02T00:16:31Z
203.219.180.97,203-219-180-97.tpgi.com.au.,7545,TPG Telecom Limited,AU,Sydney,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:20:08Z,2021-10-02T00:20:08Z
203.89.200.4,,139736,Apexhost Pty Ltd,AU,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:20:34Z,2021-10-02T00:20:34Z
139.99.203.12,12.ip-139-99-203.eu.,16276,OVH SAS,AU,Sydney,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:21:04Z,2021-10-02T00:21:04Z
123.211.55.202,cpe-123-211-55-202.bpbb-r-033.cha.qld.bigpond.net.au.,1221,Telstra Corporation Ltd,AU,Brisbane,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-02T00:29:39Z,2021-10-02T00:29:39Z
45.79.238.215,li2163-215.members.linode.com.,63949,"Linode, LLC",AU,Sydney,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:35:55Z,2021-10-02T00:35:55Z
122.110.169.226,n122-110-169-226.sun2.vic.optusnet.com.au.,4804,Microplex PTY LTD,AU,Melbourne,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:19:08Z,2021-10-02T16:19:08Z
203.214.23.143,edge.home.twigglett.gg.,4739,Internode Pty Ltd,AU,Darwin,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:25:59Z,2021-10-02T16:25:59Z
210.185.117.248,210-185-117-248.tpgi.com.au.,7545,TPG Telecom Limited,AU,Sydney,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:26:31Z,2021-10-02T16:26:31Z
108.61.212.239,108.61.212.239.vultr.com.,20473,AS-CHOOPA,AU,Alexandria,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:26:46Z,2021-10-02T16:26:46Z
45.76.113.39,45.76.113.39.vultr.com.,20473,AS-CHOOPA,AU,Alexandria,dnsmasq-pi-hole-2.84,,true,1.00,2021-10-02T16:30:07Z,2021-10-02T16:30:07Z
58.179.103.167,58-179-103-167.sta.dodo.net.au.,9443,Vocus Retail,AU,Brisbane,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:34:36Z,2021-10-02T16:34:36Z
103.4.123.202,customer.slnet.com.au.,131316,Slnet Hosting,AU,Melbourne,,,true,1.00,2021-10-02T16:42:06Z,2021-10-02T16:42:06Z
103.4.123.173,customer.slnet.com.au.,131316,Slnet Hosting,AU,Melbourne,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:44:58Z,2021-10-02T16:44:58Z
202.9.228.4,user.tcrholdings.com.,9627,TCR Holdings Ltd,AU,Sydney,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T17:00:09Z,2021-10-02T17:00:09Z
172.105.161.189,li2063-189.members.linode.com.,63949,"Linode, LLC",AU,Sydney,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T17:14:34Z,2021-10-02T17:14:34Z
3.106.126.66,ec2-3-106-126-66.ap-southeast-2.compute.amazonaws.com.,16509,AMAZON-02,AU,Sydney,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:15:27Z,2021-10-02T17:15:27Z
103.4.123.227,customer.slnet.com.au.,131316,Slnet Hosting,AU,Melbourne,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T17:32:31Z,2021-10-02T17:32:31Z
103.4.122.1,test.slnet.com.au.,131316,Slnet Hosting,AU,Melbourne,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T17:44:08Z,2021-10-02T17:44:08Z
119.17.33.74,74-33-17-119.static.broadbandsolutions.com.au.,45780,Broadband Solutions Pty Ltd,AU,Sydney,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:49:21Z,2021-10-02T17:49:21Z
103.4.123.209,customer.slnet.com.au.,131316,Slnet Hosting,AU,Melbourne,,,true,1.00,2021-10-02T17:50:20Z,2021-10-02T17:50:20Z
13.55.55.245,ec2-13-55-55-245.ap-southeast-2.compute.amazonaws.com.,16509,AMAZON-02,AU,Sydney,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:54:52Z,2021-10-02T17:54:52Z
159.196.125.5,159-196-125-5.9fc47d.syd.static.aussiebb.net.,4764,Aussie Broadband,AU,Sydney,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T19:09:02Z,2021-10-02T19:09:02Z
203.194.21.241,203-194-21-241.tpgi.com.au.,7545,TPG Telecom Limited,AU,Sydney,,,false,1.00,2021-10-03T12:45:55Z,2021-10-03T12:45:55Z
114.73.153.223,n114-73-153-223.bla4.nsw.optusnet.com.au.,4804,Microplex PTY LTD,AU,Kellyville,DNSServer,,false,0.99,2021-10-26T02:01:32Z,2021-10-20T12:16:52Z
58.105.42.71,n58-105-42-71.sun3.vic.optusnet.com.au.,4804,Microplex PTY LTD,AU,Reservoir,,,true,1.00,2021-10-20T14:14:50Z,2021-10-20T12:19:04Z
110.23.153.189,n110-23-153-189.sun3.vic.optusnet.com.au.,4804,Microplex PTY LTD,AU,Rochedale,DNSServer,,false,1.00,2021-10-20T14:14:50Z,2021-10-20T12:19:21Z
49.176.146.254,static-n49-176-146-254.meb4.vic.optusnet.com.au.,4804,Microplex PTY LTD,AU,Moorabbin,,,false,1.00,2021-10-20T14:14:48Z,2021-10-20T12:19:23Z
49.190.219.233,n49-190-219-233.per1.wa.optusnet.com.au.,4804,Microplex PTY LTD,AU,Wellard,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-20T14:15:03Z,2021-10-20T12:19:34Z
114.76.91.202,n114-76-91-202.meb4.vic.optusnet.com.au.,4804,Microplex PTY LTD,AU,Richmond,dnsmasq-2.40,,true,1.00,2021-10-20T14:14:50Z,2021-10-20T12:20:30Z
49.3.67.14,,4804,Microplex PTY LTD,AU,Maroubra,DNSServer,,false,1.00,2021-10-20T14:14:51Z,2021-10-20T12:20:39Z
122.108.200.54,n122-108-200-54.rdl4.qld.optusnet.com.au.,4804,Microplex PTY LTD,AU,Brisbane,,,true,1.00,2021-10-20T14:14:50Z,2021-10-20T12:20:54Z
49.198.3.142,n49-198-3-142.mrk1.qld.optusnet.com.au.,4804,Microplex PTY LTD,AU,Brisbane,,,true,1.00,2021-10-20T14:14:51Z,2021-10-20T12:21:07Z
42.241.201.54,n42-241-201-54.adl2.sa.optusnet.com.au.,4804,Microplex PTY LTD,AU,Adelaide,dnsmasq-2.40,,true,1.00,2021-10-24T05:07:39Z,2021-10-20T12:22:08Z
114.73.234.191,n114-73-234-191.bla3.nsw.optusnet.com.au.,4804,Microplex PTY LTD,AU,Sydney,,,true,1.00,2021-10-20T14:14:53Z,2021-10-20T12:22:33Z
58.110.197.35,n58-110-197-35.mas4.nsw.optusnet.com.au.,4804,Microplex PTY LTD,AU,,dnsmasq-2.15,,true,1.00,2021-10-20T14:14:53Z,2021-10-20T12:23:04Z
220.239.164.49,,4804,Microplex PTY LTD,AU,Hobart,,,false,1.00,2021-10-20T14:14:54Z,2021-10-20T12:23:07Z
42.241.59.165,n42-241-59-165.adl1.sa.optusnet.com.au.,4804,Microplex PTY LTD,AU,Adelaide,,,true,1.00,2021-10-20T14:14:55Z,2021-10-20T12:23:49Z
203.42.22.146,,1221,Telstra Corporation Ltd,AU,Newcastle,,,false,1.00,2023-03-05T07:04:11Z,2021-10-21T11:29:55Z
110.145.237.30,tel3152120.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Moorabbin,dnsmasq-2.82,,false,1.00,2021-10-28T13:01:32Z,2021-10-21T11:30:54Z
110.142.40.60,,1221,Telstra Corporation Ltd,AU,Melbourne,unbound 1.4.22,,false,1.00,2021-11-29T07:32:23Z,2021-10-21T11:31:00Z
115.42.8.15,15-8-42-115.ip.esc.net.au.,7600,Escape.net,AU,Sydney,,,false,0.74,2021-11-02T09:11:26Z,2021-10-22T05:50:09Z
122.150.76.234,122-150-76-234.sta.dodo.net.au.,9443,Vocus Retail,AU,Hobart,,,true,1.00,2021-11-29T07:32:12Z,2021-11-23T10:53:44Z
125.168.29.124,124.29.168.125.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Hobart,BIND,,false,0.63,2021-11-29T07:32:22Z,2021-11-23T10:54:42Z
211.27.181.9,9.181.27.211.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Brisbane,BIND,,false,0.60,2022-02-21T16:07:44Z,2021-11-23T10:55:06Z
125.168.72.24,24.72.168.125.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Sydney,DNS,,false,0.67,2022-12-20T13:13:04Z,2021-11-23T10:55:09Z
122.151.162.39,122-151-162-39.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Brisbane,,,false,0.75,2021-11-29T07:32:24Z,2021-11-23T10:55:54Z
122.150.81.186,122-150-81-186.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Melbourne,BIND,,false,0.66,2022-01-11T13:09:00Z,2021-11-23T10:57:15Z
139.218.124.153,153.124.218.139.dyn.wbroadband.net.au.,9443,Vocus Retail,AU,Perth,BIND,,false,0.73,2021-11-29T07:32:11Z,2021-11-23T10:57:29Z
125.168.79.145,145.79.168.125.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Sydney,,,false,0.10,2022-01-09T05:36:22Z,2021-11-23T10:58:47Z
218.214.27.207,207.27.214.218.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Sydney,,,true,0.65,2022-01-14T08:13:15Z,2021-11-23T10:58:49Z
112.213.178.230,112-213-178-230.dyn.ip.vocus.network.,9443,Vocus Retail,AU,Melbourne,BIND,,false,0.61,2022-01-20T13:06:07Z,2021-11-23T10:59:03Z
122.148.128.132,132.128.148.122.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Brisbane,dnsmasq-2.79,,false,0.65,2022-01-14T19:05:45Z,2021-11-23T11:00:49Z
211.26.122.34,34.122.26.211.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Adelaide,BIND,,false,0.74,2021-11-29T05:28:25Z,2021-11-25T07:44:29Z
139.218.121.24,24.121.218.139.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Perth,dnsmasq-2.76-1-ubnt3,,false,0.86,2022-09-08T10:26:49Z,2021-11-25T07:44:43Z
111.220.96.54,54.96.220.111.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Melbourne,dnsmasq-2.75,,false,0.78,2021-11-29T07:32:33Z,2021-11-25T07:44:49Z
218.214.182.9,9.182.214.218.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Melbourne,BIND,,false,0.76,2021-11-29T05:28:25Z,2021-11-25T07:45:28Z
122.148.128.5,5.128.148.122.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Brisbane,dnsmasq-2.85,,false,1.00,2023-02-25T20:56:54Z,2021-11-25T07:45:32Z
218.214.92.142,142.92.214.218.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Pyrmont,,,true,0.73,2021-11-29T07:34:32Z,2021-11-25T07:46:07Z
210.50.100.83,83.100.50.210.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Sydney,BIND,,false,0.29,2021-11-29T07:32:34Z,2021-11-25T07:46:52Z
122.151.210.225,122-151-210-225.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Sydney,,,false,0.96,2021-11-29T07:32:11Z,2021-11-25T07:48:41Z
211.27.131.81,81.131.27.211.sta.wbroadband.net.au.,9443,Vocus Retail,AU,Brisbane,Microsoft DNS 6.0.6003 (1773501D),,false,0.92,2021-11-29T07:32:34Z,2021-11-25T07:49:27Z
110.143.3.83,abi1684415.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Sydney,dnsmasq-2.68,,false,1.00,2023-02-25T20:56:31Z,2021-12-16T09:47:33Z
203.54.212.126,pow3346169.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Perth,,,true,1.00,2023-02-25T20:56:46Z,2021-12-16T09:49:36Z
110.145.178.74,mail.freopath.com.au.,1221,Telstra Corporation Ltd,AU,Sydney,,,false,1.00,2023-02-25T20:56:47Z,2021-12-16T09:52:25Z
203.38.225.13,,1221,Telstra Corporation Ltd,AU,Melbourne,unbound 1.4.22,,false,0.50,2023-02-25T20:56:48Z,2021-12-16T09:52:58Z
203.38.225.45,,1221,Telstra Corporation Ltd,AU,Melbourne,unbound 1.4.22,,false,1.00,2023-02-25T20:56:49Z,2021-12-16T09:53:29Z
120.150.56.245,,1221,Telstra Corporation Ltd,AU,Hobart,,,false,1.00,2023-02-25T20:56:52Z,2021-12-16T09:54:00Z
203.52.58.169,,1221,Telstra Corporation Ltd,AU,Sydney,dnsmasq-2.72,,false,1.00,2023-03-05T07:04:31Z,2021-12-17T15:54:36Z
203.52.58.161,,1221,Telstra Corporation Ltd,AU,Sydney,dnsmasq-2.72,,false,1.00,2023-02-25T20:56:37Z,2021-12-17T15:59:17Z
203.51.29.208,cpe-203-51-29-208.static.sa.asp.telstra.net.,1221,Telstra Corporation Ltd,AU,Adelaide,,,false,0.68,2022-01-17T13:08:46Z,2021-12-17T15:59:25Z
58.171.58.234,,1221,Telstra Corporation Ltd,AU,Perth,,,false,0.98,2022-01-28T10:09:23Z,2021-12-17T16:01:25Z
144.137.210.182,cpe-144-137-210-182.static.nsw.asp.telstra.net.,1221,Telstra Corporation Ltd,AU,Sydney,,,false,0.80,2022-02-22T07:12:54Z,2021-12-17T16:01:28Z
139.130.89.234,chr1284350.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Melbourne,,,true,0.67,2023-02-25T20:56:16Z,2021-12-17T16:04:36Z
58.171.153.212,,1221,Telstra Corporation Ltd,AU,Berwick,,,false,0.99,2022-01-11T13:09:37Z,2021-12-18T14:38:46Z
203.39.3.133,tsantsa.arafura.net.au.,1221,Telstra Corporation Ltd,AU,Perth,,,false,0.99,2022-01-17T13:09:05Z,2021-12-18T14:39:24Z
124.187.34.149,cpe-124-187-34-149.static.nsw.asp.telstra.net.,1221,Telstra Corporation Ltd,AU,Sydney,9.9.7-P3,,false,0.75,2023-02-26T01:00:47Z,2021-12-18T14:44:03Z
120.150.207.69,,1221,Telstra Corporation Ltd,AU,Sydney,,,true,1.00,2023-02-25T20:56:18Z,2021-12-18T14:46:02Z
60.231.9.89,,1221,Telstra Corporation Ltd,AU,Brisbane,unbound 1.4.22,,false,1.00,2022-01-06T10:37:54Z,2021-12-18T14:46:41Z
121.211.249.180,cpe-121-211-249-180.hhui-cr-003.cht.nsw.bigpond.net.au.,1221,Telstra Corporation Ltd,AU,Menai,dnsmasq-2.82,,false,0.80,2022-01-12T13:09:22Z,2021-12-18T14:46:43Z
203.54.152.226,bap3133793.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Lavington,UNKNOWN,,true,1.00,2022-01-04T07:38:40Z,2021-12-18T14:47:44Z
110.145.157.170,tel3238458.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Buderim,dnsmasq-2.82,,false,0.99,2022-01-06T08:48:05Z,2021-12-18T14:48:16Z
203.58.224.115,,1221,Telstra Corporation Ltd,AU,Warral,,,false,0.78,2022-01-06T10:35:56Z,2021-12-20T06:46:40Z
165.228.188.97,pet1611120.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Moorabbin,dnsmasq-2.79,,false,0.06,2022-01-13T18:08:36Z,2021-12-20T06:51:08Z
203.45.98.32,,1221,Telstra Corporation Ltd,AU,Melbourne,Akamai Vantio CacheServe 7.6.1.0,,false,0.25,2023-03-05T07:07:23Z,2021-12-20T06:52:17Z
110.145.151.122,mcl2652197.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Brisbane,dnsmasq-2.82,,false,0.92,2022-01-06T10:36:48Z,2021-12-20T06:54:15Z
58.171.243.172,,1221,Telstra Corporation Ltd,AU,Sippy Downs,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-01-03T19:36:23Z,2021-12-22T19:21:44Z
58.171.79.178,,1221,Telstra Corporation Ltd,AU,Chipping Norton,UNKNOWN,,true,0.97,2022-01-14T07:09:21Z,2021-12-22T19:22:48Z
120.151.212.127,,1221,Telstra Corporation Ltd,AU,Sydney,,,false,0.28,2022-01-06T10:36:00Z,2021-12-22T19:23:16Z
110.143.148.183,abi1708756.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Kempsey,,,false,1.00,2022-04-22T13:31:50Z,2021-12-22T19:27:44Z
101.167.169.196,cpe-101-167-169-196.vic.asp.telstra.net.,1221,Telstra Corporation Ltd,AU,Kyabram,9.16.15-Ubuntu,,false,1.00,2022-01-06T10:36:18Z,2021-12-23T19:34:36Z
203.53.203.217,,1221,Telstra Corporation Ltd,AU,Brisbane,dnsmasq-2.79-1-1-g5d52256,,false,0.59,2022-01-29T08:06:25Z,2021-12-23T19:37:12Z
203.52.78.183,,1221,Telstra Corporation Ltd,AU,Perth,,,false,0.97,2022-02-05T13:13:20Z,2022-01-08T15:34:01Z
203.49.57.67,,1221,Telstra Corporation Ltd,AU,Melbourne,,,false,0.66,2022-01-11T13:12:02Z,2022-01-08T15:39:12Z
180.150.102.0,180-150-102-0.b49666.bne.static.aussiebb.net.,4764,Aussie Broadband,AU,Brisbane,,,false,0.70,2022-01-17T13:09:08Z,2022-01-10T17:27:06Z
180.150.9.76,180-150-9-76.b49609.syd.static.aussiebb.net.,4764,Aussie Broadband,AU,Sydney,dnsmasq-2.80,,false,0.73,2022-02-09T08:06:27Z,2022-01-10T17:28:09Z
180.150.33.46,180-150-33-46.b49621.mel.static.aussiebb.net.,4764,Aussie Broadband,AU,Melbourne,unbound 1.9.4,,true,0.72,2022-01-13T18:09:09Z,2022-01-10T17:28:11Z
202.153.214.22,202-153-214-22.ca99d6.syd.static.aussiebb.net.,4764,Aussie Broadband,AU,Sydney,,,false,0.64,2022-01-22T13:07:24Z,2022-01-10T17:28:18Z
180.150.116.44,180-150-116-44.b49674.adl.static.aussiebb.net.,4764,Aussie Broadband,AU,Adelaide,DNSServer,,false,0.86,2022-01-13T09:06:40Z,2022-01-10T17:28:51Z
167.179.172.96,167-179-172-96.a7b3ac.bne.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Cooroibah,unbound 1.9.4,,true,0.65,2022-01-13T18:09:10Z,2022-01-10T17:29:11Z
180.150.96.66,180-150-96-66.b49660.syd.nbn.aussiebb.net.,4764,Aussie Broadband,AU,,,,false,1.00,2022-01-11T13:12:31Z,2022-01-10T17:29:14Z
117.20.67.158,hosting.texcel.com.au.,4764,Aussie Broadband,AU,Brisbane,unknown,,false,1.00,2022-01-14T19:05:44Z,2022-01-10T17:29:23Z
202.142.133.126,202-142-133-126.ca8e85.mel.static.aussiebb.net.,4764,Aussie Broadband,AU,,,,false,1.00,2023-02-26T01:03:59Z,2022-01-10T17:29:40Z
203.129.31.67,smtp.swfc.com.au.,4764,Aussie Broadband,AU,Cootamundra,unbound 1.4.22,,false,1.00,2022-01-17T13:08:42Z,2022-01-10T17:29:51Z
159.196.126.153,159-196-126-153.9fc47e.syd.static.aussiebb.net.,4764,Aussie Broadband,AU,Sydney,,,true,0.71,2022-01-13T10:07:15Z,2022-01-10T17:30:39Z
202.90.242.141,202-90-242-141.ca5af2.adl.static.aussiebb.net.,4764,Aussie Broadband,AU,Adelaide,dnsmasq-2.78,,false,0.74,2022-01-13T10:07:18Z,2022-01-10T17:31:18Z
119.17.138.116,119-17-138-116.77118a.mel.static.aussiebb.net.,4764,Aussie Broadband,AU,Melbourne,DNSServer,,false,1.00,2022-01-18T11:13:00Z,2022-01-10T17:32:13Z
61.245.157.192,61-245-157-192.3df59d.adl.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Adelaide,,,true,0.67,2022-02-01T14:07:54Z,2022-01-10T17:32:40Z
180.150.58.136,180-150-58-136.b4963a.mel.static.aussiebb.net.,4764,Aussie Broadband,AU,Melbourne,unbound 1.9.4,,true,0.68,2022-01-13T18:09:09Z,2022-01-10T17:32:45Z
167.179.185.74,167-179-185-74.a7b3b9.bne.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Brisbane,dnsmasq-2.82,,false,0.90,2022-02-22T07:12:53Z,2022-01-10T17:33:16Z
203.27.185.26,gws3250419.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Sydney,unbound 1.4.22,,false,0.98,2022-01-31T07:08:35Z,2022-01-12T06:16:49Z
180.150.124.153,180-150-124-153.b4967c.per.static.aussiebb.net.,4764,Aussie Broadband,AU,Perth,,,true,0.43,2022-01-22T11:08:22Z,2022-01-15T15:34:07Z
119.17.141.183,119-17-141-183.77118d.mel.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Warrnambool,unbound 1.9.4,,true,0.53,2022-01-22T13:09:27Z,2022-01-15T15:35:35Z
202.153.217.222,202-153-217-222.ca99d9.mel.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Ferntree Gully,unbound 1.9.4,,true,0.69,2022-01-17T13:09:09Z,2022-01-15T15:35:38Z
159.196.229.11,159-196-229-11.9fc4e5.mel.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Melbourne,,,false,0.50,2022-04-22T10:11:03Z,2022-01-15T15:35:43Z
119.17.142.192,119-17-142-192.77118e.mel.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Ringwood,dnsmasq-2.62,,false,0.79,2022-01-22T13:09:27Z,2022-01-15T15:36:24Z
180.150.97.73,180-150-97-73.b49661.syd.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Brisbane,,,false,0.79,2022-01-18T07:09:12Z,2022-01-15T15:37:02Z
159.196.49.199,159-196-49-199.9fc431.adl.static.aussiebb.net.,4764,Aussie Broadband,AU,Adelaide,,,false,0.74,2022-01-17T13:09:08Z,2022-01-15T15:37:28Z
202.153.220.97,mail.accrivia.com.au.,4764,Aussie Broadband,AU,Warrnambool,unbound 1.9.4,,true,0.57,2022-02-09T08:06:30Z,2022-01-15T15:37:32Z
159.196.183.245,,4764,Aussie Broadband,AU,Melbourne,unbound 1.9.4,,true,0.62,2022-01-20T13:07:39Z,2022-01-15T15:37:45Z
167.179.165.235,167-179-165-235.a7b3a5.bne.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Brisbane,unbound 1.9.4,,true,0.59,2022-01-20T13:07:39Z,2022-01-15T15:37:49Z
180.150.105.246,180-150-105-246.b49669.bne.static.aussiebb.net.,4764,Aussie Broadband,AU,Brisbane,unbound 1.9.4,,true,0.71,2022-01-21T13:07:49Z,2022-01-15T15:37:52Z
119.17.133.193,119-17-133-193.771185.mel.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Brunswick West,unbound 1.9.4,,true,0.59,2022-01-30T18:09:19Z,2022-01-15T15:38:17Z
119.17.152.12,119-17-152-12.771198.mel.nbn.aussiebb.net.,4764,Aussie Broadband,AU,Traralgon,,,false,0.50,2022-04-22T10:11:08Z,2022-01-15T15:38:33Z
180.150.24.40,mail.sqlpark.com.au.,4764,Aussie Broadband,AU,Sydney,,,false,1.00,2022-04-22T08:08:13Z,2022-01-15T15:38:55Z
120.147.17.119,cpe-120-147-17-119.vb11.vic.asp.telstra.net.,1221,Telstra Corporation Ltd,AU,Melbourne,unbound 1.4.22,,false,0.99,2022-03-02T07:09:22Z,2022-01-23T05:45:06Z
58.171.233.149,,1221,Telstra Corporation Ltd,AU,Brisbane,Akamai Vantio CacheServe 7.6.1.0,,false,0.24,2022-02-08T08:06:43Z,2022-01-23T05:47:13Z
203.21.196.20,,1221,Telstra Corporation Ltd,AU,,,,false,0.99,2022-02-09T08:07:02Z,2022-01-24T06:22:52Z
101.190.153.187,cpe-101-190-153-187.nb15.nsw.asp.telstra.net.,1221,Telstra Corporation Ltd,AU,Sydney,,,false,0.81,2022-01-28T10:09:35Z,2022-01-24T06:24:07Z
203.54.189.178,dow3623762.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Adelaide,dnsmasq-2.78,,false,1.00,2022-01-25T12:13:10Z,2022-01-24T06:24:48Z
203.54.243.18,dow3634959.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Lower Chittering,dnsmasq-2.78,,false,0.97,2022-01-25T07:09:24Z,2022-01-24T06:25:07Z
203.58.242.59,,1221,Telstra Corporation Ltd,AU,Mildura,,,false,1.00,2022-02-09T08:06:30Z,2022-01-25T15:37:16Z
120.151.104.91,,1221,Telstra Corporation Ltd,AU,Adelaide,UNKNOWN,,true,1.00,2022-04-22T10:11:38Z,2022-01-25T15:37:38Z
110.145.182.154,gra2782165.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Melbourne,unbound 1.4.22,,false,1.00,2022-04-22T10:11:31Z,2022-01-26T16:10:24Z
139.130.2.22,cen3563285.lnk.telstra.net.,1221,Telstra Corporation Ltd,AU,Adelaide,unbound 1.4.22,,false,0.98,2022-02-08T08:06:28Z,2022-02-03T08:04:26Z
203.2.193.68,cache351.ns.uu.net.,703,UUNET,AU,,,,false,1.00,2022-02-23T10:07:26Z,2022-02-05T02:05:28Z
202.142.135.38,202-142-135-38.ca8e87.mel.static.aussiebb.net.,4764,Aussie Broadband,AU,Brunswick,,,false,0.90,2022-02-09T08:07:03Z,2022-02-05T16:47:07Z