ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
157.175.58.241,ec2-157-175-58-241.me-south-1.compute.amazonaws.com.,16509,AMAZON-02,BH,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:17:21Z,2021-10-01T23:17:21Z
157.175.242.142,ec2-157-175-242-142.me-south-1.compute.amazonaws.com.,16509,AMAZON-02,BH,,,,true,0.38,2023-02-16T11:02:45Z,2022-12-13T23:51:50Z
15.184.149.131,ec2-15-184-149-131.me-south-1.compute.amazonaws.com.,16509,AMAZON-02,BH,,,,false,1.00,2023-02-28T00:16:09Z,2023-02-28T00:16:09Z
77.69.238.215,dynamic.ip.77.69.238.215.batelco.com.bh.,5416,Bahrain Telecommunications Company (BATELCO) B.S.C.,BH,Madinat Hamad,,,false,1.00,2023-03-15T03:48:12Z,2023-03-13T05:47:11Z
77.69.233.71,dynamic.ip.77.69.233.71.batelco.com.bh.,5416,Bahrain Telecommunications Company (BATELCO) B.S.C.,BH,Madinat Hamad,,,false,1.00,2023-03-13T07:20:06Z,2023-03-13T07:20:06Z
84.255.173.210,,5416,Bahrain Telecommunications Company (BATELCO) B.S.C.,BH,Manama,,,false,1.00,2023-03-13T15:30:41Z,2023-03-13T15:30:41Z
77.69.141.243,static.ip.77.69.141.243.batelco.com.bh.,5416,Bahrain Telecommunications Company (BATELCO) B.S.C.,BH,Manama,dnsmasq-,,false,1.00,2023-03-14T04:34:55Z,2023-03-14T04:34:55Z
81.22.26.6,,39273,Kalaam Telecom Bahrain B.S.C.,BH,Al Muharraq,,,false,1.00,2023-03-18T02:56:09Z,2023-03-15T15:53:11Z
15.184.10.253,ec2-15-184-10-253.me-south-1.compute.amazonaws.com.,16509,AMAZON-02,BH,,i don't know,,false,1.00,2023-04-05T00:39:50Z,2023-03-16T01:30:58Z
37.131.7.83,,51375,Stc Bahrain B.s.c Closed,BH,Madinat `Isa,9.9.4-RedHat-9.9.4-73.el7_6,,false,0.80,2023-04-19T19:36:44Z,2023-03-16T13:35:00Z
87.252.99.92,92-99-252-87.viacloudtelecom.bh.com.,35729,ViaCloud WLL,BH,Manama,,,true,0.68,2023-04-19T19:41:22Z,2023-03-16T21:02:18Z
89.148.55.251,static.ip.89.148.55.251.batelco.com.bh.,5416,Bahrain Telecommunications Company (BATELCO) B.S.C.,BH,Ar Rifa',dnsmasq-2.78,,false,0.26,2023-08-17T21:54:28Z,2023-03-19T15:02:27Z
