ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
91.185.19.168,,41798,JSC Transtelecom,KZ,,,,false,1.00,2021-09-25T21:08:27Z,2021-09-25T15:47:24Z
85.29.148.9,ukg.2day.kz.,21299,Kar-Tel LLC,KZ,,,,false,0.89,2021-10-17T22:03:32Z,2021-09-26T00:19:23Z
89.218.5.109,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2021-09-26T08:50:06Z,2021-09-26T08:50:06Z
89.218.58.122,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2021-09-26T13:28:28Z,2021-09-26T13:28:28Z
89.218.81.206,,9198,JSC Kazakhtelecom,KZ,Nur-Sultan,,,false,1.00,2021-09-27T14:48:22Z,2021-09-27T14:48:22Z
85.29.147.90,,21299,Kar-Tel LLC,KZ,,,,false,1.00,2021-10-01T14:36:48Z,2021-10-01T14:36:48Z
91.185.7.254,,41798,JSC Transtelecom,KZ,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:11:51Z,2021-10-01T23:11:51Z
185.22.65.118,,48716,PS Internet Company LLC,KZ,Almaty,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:15:39Z,2021-10-02T16:15:39Z
5.34.103.66,client.fttb.2day.kz.,21299,Kar-Tel LLC,KZ,Aktobe,,,false,0.73,2021-10-08T09:23:01Z,2021-10-03T16:26:52Z
185.129.192.63,185-129-192-63.kcell.kz.,29355,Kcell JSC,KZ,,,,false,0.74,2021-10-08T08:02:30Z,2021-10-05T10:27:41Z
5.188.64.79,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2023-03-05T07:01:07Z,2021-10-16T11:47:47Z
188.246.239.42,,21299,Kar-Tel LLC,KZ,Aktobe,,,false,0.81,2021-11-05T10:16:10Z,2021-10-20T06:17:20Z
198.89.91.90,,21299,Kar-Tel LLC,KZ,Kokshetau,,,false,0.83,2023-03-05T07:03:49Z,2021-10-26T09:17:58Z
198.89.91.42,,21299,Kar-Tel LLC,KZ,Nur-Sultan,,,false,0.66,2021-11-02T09:11:24Z,2021-10-27T02:41:24Z
85.159.27.112,,41007,Ctc Astana Ltd,KZ,Nur-Sultan,,,false,0.56,2021-11-09T15:07:31Z,2021-10-28T07:45:08Z
213.157.47.38,,8393,astel Jsc,KZ,,,,false,1.00,2021-11-01T12:11:38Z,2021-11-01T11:57:31Z
2.74.193.85,2-74-193-85.kcell.kz.,29355,Kcell JSC,KZ,,rdns.kcell.kz,,true,1.00,2022-12-06T23:08:35Z,2022-08-28T09:32:01Z
2.78.56.122,2-78-56-122.kcell.kz.,29355,Kcell JSC,KZ,Almaty,,,false,1.00,2022-08-28T10:00:10Z,2022-08-28T10:00:10Z
2.132.36.173,2.132.36.173.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-28T22:35:23Z,2022-08-28T17:25:33Z
2.133.101.255,2.133.101.255.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-28T17:36:06Z,2022-08-28T17:36:06Z
2.133.109.189,2.133.109.189.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-28T17:36:21Z,2022-08-28T17:36:21Z
2.133.150.154,2.133.150.154.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-28T17:37:41Z,2022-08-28T17:37:41Z
2.133.199.226,2.133.199.226.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Petropavl,PowerDNS Recursor 4.7.1 (built Jul  7 2022 07:23:44 by root@717fe8c588b4),,false,1.00,2022-08-28T17:39:15Z,2022-08-28T17:39:15Z
2.133.252.69,2.133.252.69.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-28T17:40:57Z,2022-08-28T17:40:57Z
2.134.7.76,2.134.7.76.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Shymkent,PowerDNS Recursor 4.7.1 (built Jul  7 2022 07:23:44 by root@717fe8c588b4),,false,1.00,2022-08-28T17:41:20Z,2022-08-28T17:41:20Z
2.134.17.157,2.134.17.157.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,0.94,2022-08-29T09:24:04Z,2022-08-28T17:41:46Z
2.134.22.14,2.134.22.14.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-28T17:41:50Z,2022-08-28T17:41:50Z
2.134.24.13,2.134.24.13.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-29T09:24:03Z,2022-08-28T17:41:52Z
2.134.29.119,2.134.29.119.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-28T17:42:02Z,2022-08-28T17:42:02Z
2.134.30.236,2.134.30.236.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty Oblysy,,,false,1.00,2022-08-28T17:42:05Z,2022-08-28T17:42:05Z
2.134.56.70,2.134.56.70.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Atyrau,,,false,1.00,2022-08-29T05:30:08Z,2022-08-28T17:42:55Z
2.134.84.102,2.134.84.102.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-28T17:43:30Z,2022-08-28T17:43:30Z
2.134.117.1,2.134.117.1.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-28T17:44:56Z,2022-08-28T17:44:56Z
2.134.129.81,2.134.129.81.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Karaganda,PowerDNS Recursor 4.7.1 (built Jul  7 2022 08:07:31 by root@f76e63dfb11f),,false,1.00,2022-08-28T17:45:22Z,2022-08-28T17:45:22Z
2.134.130.182,2.134.130.182.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Karaganda,dnsmasq-2.55,,false,1.00,2022-08-28T17:45:22Z,2022-08-28T17:45:22Z
2.134.205.197,2.134.205.197.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Ust-Kamenogorsk,,,false,1.00,2022-08-28T17:47:29Z,2022-08-28T17:47:29Z
2.134.197.67,2.134.197.67.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Karaganda,,,true,1.00,2022-08-28T17:47:33Z,2022-08-28T17:47:33Z
2.134.204.46,2.134.204.46.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Ust-Kamenogorsk,anonymous,,false,1.00,2022-08-28T17:47:46Z,2022-08-28T17:47:46Z
2.134.205.198,2.134.205.198.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Ust-Kamenogorsk,,,false,1.00,2022-08-28T17:47:49Z,2022-08-28T17:47:49Z
2.134.211.229,2.134.211.229.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Ridder,dnsmasq-2.49,,false,1.00,2022-08-28T17:48:02Z,2022-08-28T17:48:02Z
2.135.40.26,2.135.40.26.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Atyrau,PowerDNS Recursor 4.7.1 (built Jul  7 2022 07:23:44 by root@717fe8c588b4),,false,1.00,2022-08-28T17:50:48Z,2022-08-28T17:50:48Z
2.135.71.103,2.135.71.103.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Taldykorgan,dnsmasq-2.52,,false,1.00,2022-08-28T17:51:29Z,2022-08-28T17:51:29Z
2.135.152.150,2.135.152.150.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-08-28T17:54:33Z,2022-08-28T17:54:33Z
2.135.156.243,2.135.156.243.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,PowerDNS Recursor 4.7.1 (built Jul  7 2022 07:23:44 by root@717fe8c588b4),,false,1.00,2022-08-28T17:54:38Z,2022-08-28T17:54:38Z
2.135.163.27,2.135.163.27.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Aktobe,,,false,1.00,2022-08-28T17:54:50Z,2022-08-28T17:54:50Z
2.135.233.252,,9198,JSC Kazakhtelecom,KZ,Esik,,,false,1.00,2022-08-28T17:57:08Z,2022-08-28T17:57:08Z
2.135.244.194,,9198,JSC Kazakhtelecom,KZ,Petropavl,anonymous,,false,1.00,2022-08-28T17:57:30Z,2022-08-28T17:57:30Z
2.74.192.138,2-74-192-138.kcell.kz.,29355,Kcell JSC,KZ,,rdns.kcell.kz,,true,1.00,2022-09-03T01:13:46Z,2022-09-03T01:13:46Z
2.74.192.232,2-74-192-232.kcell.kz.,29355,Kcell JSC,KZ,,rdns.kcell.kz,,false,1.00,2022-09-03T01:13:51Z,2022-09-03T01:13:51Z
2.78.57.194,2-78-57-194.kcell.kz.,29355,Kcell JSC,KZ,Almaty,,,false,1.00,2023-02-08T23:40:55Z,2022-09-03T01:44:12Z
2.132.110.103,2.132.110.103.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-03T19:31:42Z,2022-09-03T09:42:46Z
2.132.146.101,2.132.146.101.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-08T08:26:51Z,2022-09-03T09:44:00Z
2.132.189.12,2.132.189.12.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Nur-Sultan,,,false,0.79,2022-09-09T13:28:56Z,2022-09-03T09:45:27Z
2.133.44.254,2.133.44.254.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Petropavl,PowerDNS Recursor 4.7.1 (built Jul  7 2022 08:07:31 by root@f76e63dfb11f),,false,1.00,2022-09-03T12:30:19Z,2022-09-03T09:49:32Z
2.133.119.169,2.133.119.169.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-03T12:30:19Z,2022-09-03T09:52:04Z
2.133.148.51,2.133.148.51.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-03T12:30:19Z,2022-09-03T09:53:00Z
2.133.175.239,2.133.175.239.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,anonymous,,false,1.00,2022-09-03T12:30:22Z,2022-09-03T09:53:58Z
2.133.191.9,2.133.191.9.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-03T12:30:23Z,2022-09-03T09:54:29Z
2.133.225.242,2.133.225.242.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Kokshetau,,,false,1.00,2022-09-03T12:30:22Z,2022-09-03T09:55:43Z
2.134.12.123,2.134.12.123.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-03T12:30:23Z,2022-09-03T09:57:15Z
2.134.86.240,2.134.86.240.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-03T12:30:24Z,2022-09-03T09:59:58Z
2.134.121.221,2.134.121.221.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Kladbīnka,PowerDNS Recursor 4.7.1 (built Jul  7 2022 08:07:31 by root@f76e63dfb11f),,false,1.00,2022-09-03T12:30:24Z,2022-09-03T10:01:05Z
2.135.211.98,2.135.211.98.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Aktobe,PowerDNS Recursor 4.7.1 (built Jul  7 2022 07:23:44 by root@717fe8c588b4),,false,1.00,2022-09-03T12:30:28Z,2022-09-03T10:13:18Z
2.135.222.182,,9198,JSC Kazakhtelecom,KZ,Aktobe,PowerDNS Recursor 4.7.1 (built Jul  7 2022 07:23:44 by root@717fe8c588b4),,false,0.67,2022-09-04T06:24:36Z,2022-09-03T10:13:42Z
2.135.239.123,,9198,JSC Kazakhtelecom,KZ,Esik,,,false,1.00,2022-09-03T12:30:35Z,2022-09-03T10:14:20Z
5.63.106.250,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-08T09:27:37Z,2022-09-08T09:27:37Z
5.76.8.200,,9198,JSC Kazakhtelecom,KZ,Atyrau,PowerDNS Recursor 4.7.1 (built Jul  7 2022 07:23:44 by root@717fe8c588b4),,false,1.00,2022-09-08T10:57:19Z,2022-09-08T10:57:19Z
5.104.232.133,,9198,JSC Kazakhtelecom,KZ,Petropavl,anonymous,,false,1.00,2022-09-08T14:22:38Z,2022-09-08T14:22:38Z
5.188.65.196,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2022-09-09T00:24:45Z,2022-09-09T00:24:45Z
5.188.65.43,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2022-09-09T00:24:46Z,2022-09-09T00:24:46Z
5.188.67.63,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2022-09-09T00:24:47Z,2022-09-09T00:24:47Z
5.250.150.250,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-09T13:33:06Z,2022-09-09T08:10:03Z
5.251.160.220,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-09T13:33:06Z,2022-09-09T08:17:56Z
5.251.161.250,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-09T11:27:05Z,2022-09-09T08:17:58Z
5.251.238.28,,9198,JSC Kazakhtelecom,KZ,Kyzylorda,PowerDNS Recursor 4.7.1 (built Jul  7 2022 07:23:44 by root@717fe8c588b4),,false,1.00,2022-09-10T13:35:37Z,2022-09-09T08:20:11Z
5.34.0.86,client.fttb.2day.kz.,21299,Kar-Tel LLC,KZ,Līsakovsk,,,false,1.00,2022-09-11T04:39:11Z,2022-09-10T08:28:24Z
5.34.75.54,client.fttb.2day.kz.,21299,Kar-Tel LLC,KZ,Shymkent,,,false,1.00,2022-09-10T08:35:35Z,2022-09-10T08:30:31Z
5.63.64.134,,9198,JSC Kazakhtelecom,KZ,Kyzylorda,dnsmasq-2.49,,true,1.00,2022-09-10T19:40:32Z,2022-09-10T12:08:00Z
5.63.94.246,,9198,JSC Kazakhtelecom,KZ,Taraz,PowerDNS Recursor 4.7.1 (built Jul  7 2022 07:23:44 by root@717fe8c588b4),,false,1.00,2022-09-10T12:35:13Z,2022-09-10T12:08:54Z
5.76.227.34,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-10T13:51:31Z,2022-09-10T13:51:31Z
5.76.248.14,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-10T13:52:07Z,2022-09-10T13:52:07Z
5.76.249.152,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-09-10T13:52:11Z,2022-09-10T13:52:11Z
5.188.65.2,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2022-09-11T04:25:54Z,2022-09-11T04:25:54Z
5.188.65.93,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2022-09-11T04:25:54Z,2022-09-11T04:25:54Z
5.188.64.139,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2022-09-11T04:26:18Z,2022-09-11T04:26:18Z
5.188.153.164,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2023-02-08T23:43:48Z,2022-09-11T04:28:42Z
5.188.155.73,mail.akniet.kz.,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,0.88,2022-09-15T07:40:05Z,2022-09-11T04:28:44Z
5.188.241.78,,21299,Kar-Tel LLC,KZ,Rudnyy,,,false,0.98,2022-09-25T01:41:18Z,2022-09-11T04:31:25Z
5.251.128.63,,9198,JSC Kazakhtelecom,KZ,Karaganda,,,false,0.96,2022-09-14T09:39:21Z,2022-09-11T13:01:24Z
91.103.106.22,,51162,JSC Kazteleport - subsidiary of Halyk Bank of Kazakhstan,KZ,,,,false,1.00,2022-10-13T09:35:57Z,2022-10-02T20:08:02Z
2.74.202.106,2-74-202-106.kcell.kz.,29355,Kcell JSC,KZ,,,,false,1.00,2022-10-13T09:44:11Z,2022-10-13T09:44:11Z
89.40.54.146,,21299,Kar-Tel LLC,KZ,Almaty,,,false,1.00,2022-10-15T04:40:17Z,2022-10-15T04:40:17Z
213.211.115.36,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-10-16T18:43:57Z,2022-10-16T18:43:57Z
92.47.181.10,,9198,JSC Kazakhtelecom,KZ,Pavlodar,,,true,1.00,2022-10-18T21:32:01Z,2022-10-18T21:32:01Z
95.161.225.42,95-161-225-42.obit.kz.,43370,OBIT Ltd.,KZ,Almaty,,,false,1.00,2022-10-20T22:35:51Z,2022-10-19T01:55:11Z
213.157.59.122,,8393,astel Jsc,KZ,Almaty,unbound 1.4.22,,false,0.68,2022-11-01T08:31:23Z,2022-10-20T11:53:06Z
185.90.73.17,,200962,LLC Citicom Systems,KZ,,,,false,0.95,2023-02-19T01:05:51Z,2022-10-21T18:52:55Z
95.58.145.254,,9198,JSC Kazakhtelecom,KZ,Almaty,,,false,1.00,2022-10-22T23:39:27Z,2022-10-21T19:47:01Z
77.245.107.234,,35104,Jusan Mobile JSC,KZ,Nur-Sultan,,,false,0.98,2022-10-24T07:37:14Z,2022-10-22T23:47:11Z
31.171.165.253,customers-253-165-171-31.kazintercom.kz.,60411,Network Kazakhstan LLC,KZ,Almaty,,,true,1.00,2022-10-23T04:02:46Z,2022-10-23T04:02:46Z
95.59.235.170,,9198,JSC Kazakhtelecom,KZ,Kokshetau,unbound 1.4.22,,false,1.00,2022-10-28T22:35:43Z,2022-10-23T12:12:52Z
178.88.112.202,,9198,JSC Kazakhtelecom,KZ,Oral,,,true,1.00,2022-10-25T10:36:34Z,2022-10-25T09:53:37Z
5.63.111.235,azhs.kz.,9198,JSC Kazakhtelecom,KZ,Aktobe,Microsoft DNS 6.1.7601 (1DB1446A),,false,1.00,2022-10-26T01:55:18Z,2022-10-26T01:55:18Z
185.97.113.70,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2022-10-28T22:42:41Z,2022-10-27T08:54:10Z
91.246.85.193,,41798,JSC Transtelecom,KZ,Almaty,dnsmasq-2.76,,false,0.83,2022-11-01T21:45:42Z,2022-10-30T00:33:10Z
89.28.130.17,,41284,Limited Liability Company Vostok On-Line,KZ,Ust-Kamenogorsk,,,false,0.80,2022-11-11T00:56:52Z,2022-10-30T09:59:32Z
80.249.137.118,,39824,JSC Alma Telecommunications,KZ,Almaty,,,false,0.99,2023-02-19T09:53:42Z,2022-11-04T09:39:54Z
2.133.201.106,2.133.201.106.megaline.telecom.kz.,9198,JSC Kazakhtelecom,KZ,Aktau,dnsmasq-2.49,,false,1.00,2022-11-11T00:59:59Z,2022-11-06T05:27:50Z
185.97.113.135,,200590,NLS Kazakhstan LLC,KZ,Almaty,PowerDNS Recursor 4.1.14,,false,1.00,2022-11-11T01:00:23Z,2022-11-06T18:09:49Z
147.30.75.102,,9198,JSC Kazakhtelecom,KZ,Astana,,,false,1.00,2022-11-11T01:03:17Z,2022-11-10T22:47:18Z
185.68.20.221,,57013,Eurasia-Star LLP,KZ,Rudnyy,dnsmasq-2.76,,false,1.00,2022-11-13T10:40:38Z,2022-11-13T02:03:03Z
193.162.28.171,,204804,Meganet LLP,KZ,Almaty,,,false,1.00,2022-12-06T22:02:44Z,2022-11-18T04:53:39Z
91.216.189.118,,51192,TOO Platinum Telecom,KZ,,,,false,0.90,2022-12-06T23:51:45Z,2022-11-25T23:28:03Z
93.190.240.140,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2023-02-09T00:31:37Z,2022-12-06T09:02:17Z
86.107.139.242,,206026,Kar-Tel LLC,KZ,Almaty,,,false,0.19,2023-02-20T04:59:02Z,2022-12-12T02:59:33Z
89.218.169.122,89.218.169.122.metro.online.kz.,9198,JSC Kazakhtelecom,KZ,Oral,,,false,0.91,2023-02-17T05:15:37Z,2022-12-16T20:36:19Z
79.142.51.98,,43994,Smartnet Too,KZ,Almaty,,,false,0.87,2023-02-17T05:15:51Z,2022-12-17T03:37:20Z
81.18.36.239,,29046,Radiobaylanys LLP,KZ,,,,false,0.92,2023-02-17T05:15:54Z,2022-12-17T13:29:05Z
46.235.85.142,,35104,Jusan Mobile JSC,KZ,,,,false,0.48,2023-02-18T10:12:16Z,2022-12-19T04:55:06Z
79.142.60.62,,43994,Smartnet Too,KZ,Almaty,,,false,0.80,2023-02-19T06:07:39Z,2022-12-23T03:50:13Z
217.196.23.122,,35104,Jusan Mobile JSC,KZ,Astana,,,false,0.82,2023-02-26T16:05:53Z,2022-12-24T20:19:46Z
188.0.149.212,,35104,Jusan Mobile JSC,KZ,Atyrau,,,false,0.60,2023-02-19T06:54:42Z,2022-12-25T02:16:55Z
185.78.232.172,,211028,Spetsavtomatikaservice LLP,KZ,,,,false,0.53,2023-02-19T06:55:24Z,2022-12-26T13:52:15Z
77.240.46.150,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,1.00,2023-02-20T01:50:38Z,2022-12-27T00:53:02Z
212.154.175.202,,9198,JSC Kazakhtelecom,KZ,Astana,ZyWALL DNS,,false,0.96,2023-02-19T07:58:43Z,2022-12-29T01:22:33Z
80.241.38.94,comp38-94.2day.kz.,21299,Kar-Tel LLC,KZ,Almaty,,,false,0.92,2023-02-19T20:02:17Z,2023-01-02T11:28:13Z
89.218.162.252,89.218.162.252.metro.online.kz.,9198,JSC Kazakhtelecom,KZ,Oral,,,false,0.89,2023-02-26T09:08:57Z,2023-02-22T02:06:53Z
92.47.64.90,,9198,JSC Kazakhtelecom,KZ,Pavlodar,,,false,0.97,2023-02-26T09:09:44Z,2023-02-23T05:21:31Z
5.188.154.245,,200590,NLS Kazakhstan LLC,KZ,Almaty,,,false,0.87,2023-03-01T19:52:35Z,2023-02-26T18:22:03Z
86.107.137.26,,206026,Kar-Tel LLC,KZ,Almaty,9.9.9-P1,,false,0.62,2023-03-03T18:48:27Z,2023-03-02T16:49:30Z
178.22.173.166,,41798,JSC Transtelecom,KZ,Astana,,,false,0.97,2023-03-09T08:55:02Z,2023-03-05T11:20:32Z
185.19.193.2,,41007,Ctc Astana Ltd,KZ,Astana,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.3,,false,1.00,2023-03-08T13:49:26Z,2023-03-08T13:49:26Z
195.68.146.21,,3216,PVimpelCom,KZ,Rudnyy,,,false,1.00,2023-03-09T02:45:48Z,2023-03-08T14:52:16Z
188.247.193.138,,21299,Kar-Tel LLC,KZ,Astana,,,false,1.00,2023-03-10T02:52:21Z,2023-03-09T15:47:29Z
188.124.226.58,,201776,Miranda-Media Ltd,KZ,Karaganda,,,false,0.95,2023-03-13T08:44:59Z,2023-03-12T08:32:59Z
79.137.190.174,,12695,LLC Digital Network,KZ,Taraz,,,false,1.00,2023-03-13T04:42:31Z,2023-03-13T04:42:31Z
46.8.249.194,,203481,AstanaMegatel Ltd.,KZ,Karaganda,,,false,1.00,2023-03-13T07:38:58Z,2023-03-13T07:38:58Z
109.248.157.42,,8200,Uplink LLC,KZ,Kostanay,,,false,1.00,2023-03-13T10:50:36Z,2023-03-13T10:50:36Z
95.161.184.74,95-161-184-74.obit.kz.,43370,OBIT Ltd.,KZ,Almaty,,,false,0.91,2023-03-14T09:46:50Z,2023-03-13T10:58:24Z
79.137.189.43,,12695,LLC Digital Network,KZ,Taraz,,,false,1.00,2023-03-14T07:47:50Z,2023-03-13T11:01:50Z
79.137.190.122,,12695,LLC Digital Network,KZ,Taraz,ZyWALL DNS,,false,1.00,2023-03-13T12:03:10Z,2023-03-13T12:03:10Z
79.137.190.123,,12695,LLC Digital Network,KZ,Taraz,,,false,1.00,2023-03-16T10:45:29Z,2023-03-13T18:56:51Z
46.8.252.136,,203481,AstanaMegatel Ltd.,KZ,Karaganda,,,false,1.00,2023-03-15T09:51:03Z,2023-03-13T20:26:02Z
95.161.198.38,95-161-198-38.obit.kz.,43370,OBIT Ltd.,KZ,Almaty,,,false,1.00,2023-03-15T09:54:36Z,2023-03-14T01:53:18Z
5.59.197.127,dhcp-127-197-59-5.metro86.ru.,61367,Too b-tel,KZ,Balqash,,,false,1.00,2023-03-14T02:58:22Z,2023-03-14T02:58:22Z
37.18.30.3,,48096,Enterprise Cloud Ltd.,KZ,Almaty,dnsmasq-2.76,,false,0.98,2023-04-20T14:42:54Z,2023-03-14T06:58:43Z
79.137.190.142,,12695,LLC Digital Network,KZ,Taraz,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.7,,false,1.00,2023-03-15T08:47:29Z,2023-03-14T16:32:05Z
88.210.15.6,,212702,LLC Kms-kom,KZ,Almaty,,,false,1.00,2023-03-15T04:54:35Z,2023-03-14T19:46:19Z
195.68.153.73,,3216,PVimpelCom,KZ,Rudnyy,,,false,1.00,2023-03-18T02:46:53Z,2023-03-15T00:06:25Z
145.249.246.97,,21299,Kar-Tel LLC,KZ,Astana,,,false,1.00,2023-03-18T02:46:54Z,2023-03-15T00:15:35Z
95.161.198.130,mail.fitnesslink.kz.,43370,OBIT Ltd.,KZ,Almaty,,,false,0.97,2023-03-18T02:55:10Z,2023-03-15T14:08:02Z
188.124.251.118,,201776,Miranda-Media Ltd,KZ,Karaganda,,,false,1.00,2023-03-18T02:55:42Z,2023-03-15T15:09:23Z
79.137.181.102,,64419,"Ecotel, Ltd.",KZ,Taraz,,,false,1.00,2023-04-05T00:44:53Z,2023-03-16T09:44:30Z
109.248.157.118,,8200,Uplink LLC,KZ,Kostanay,,,false,0.97,2023-04-05T00:45:58Z,2023-03-16T11:19:54Z
91.215.197.171,adsl-171-ipdslam.baikonur.net.,49070,Telecompany Viza-2 Ltd.,KZ,Baikonur,,,false,0.83,2023-04-19T19:37:15Z,2023-03-16T14:31:58Z
95.182.107.243,,212999,TOO Kainar-Media,KZ,Taldykorgan,,,false,0.69,2023-04-21T21:45:11Z,2023-03-17T01:41:02Z
109.248.157.46,,8200,Uplink LLC,KZ,Kostanay,,,false,0.69,2023-04-21T21:45:43Z,2023-03-17T02:34:03Z
213.232.206.49,,43606,AdiCom 2000 (AdiCom 2000) LLP,KZ,Astana,,,false,0.90,2023-05-08T07:51:40Z,2023-03-17T14:10:35Z
95.161.199.82,95-161-199-82.obit.kz.,43370,OBIT Ltd.,KZ,Almaty,,,false,0.83,2023-08-17T11:53:43Z,2023-03-19T01:24:21Z
185.233.1.121,,48096,Enterprise Cloud Ltd.,KZ,Almaty,9.16.32,,false,1.00,2023-08-17T21:59:50Z,2023-04-08T23:54:28Z
87.255.223.221,,41798,JSC Transtelecom,KZ,Astana,dnsmasq-2.76,,false,0.76,2023-08-17T22:03:54Z,2023-05-07T00:49:16Z
