ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
212.19.96.2,dns.leonet.it.,15691,Leonet4cloud srl,IT,Empoli,9.11.3,,false,0.98,2023-03-01T00:47:12Z,2020-08-14T19:26:42Z
213.156.49.106,ns.unisal.it.,12874,Fastweb,IT,Bresso,,,false,0.67,2023-03-01T18:45:26Z,2020-08-14T19:26:52Z
62.149.128.4,dns.aruba.it.,31034,Aruba S.p.A.,IT,Arezzo,PowerDNS Recursor 4.5.12 (built Nov 23 2022 12:07:07 by root@012865a90a68),,false,1.00,2023-02-25T20:53:05Z,2020-11-22T11:33:26Z
109.70.207.43,,49979,LA Wireless Srl,IT,Albese Con Cassano,,,true,0.01,2021-09-01T23:50:07Z,2021-06-09T14:17:28Z
83.103.61.107,83-103-61-107.ip.fastwebnet.it.,12874,Fastweb,IT,Casalecchio di Reno,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-24T04:18:09Z,2021-09-24T04:18:09Z
94.141.24.92,dns2.kpnqwest.it.,5602,Irideos S.p.A.,IT,Santo Stefano Ticino,PowerDNS Recursor 3.6.3 (jenkins@autotest.powerdns.com built 20150423115212 mockbuild@),,false,1.00,2021-09-24T04:18:11Z,2021-09-24T04:18:11Z
81.116.141.156,host-81-116-141-156.business.telecomitalia.it.,20959,Telecom Italia,IT,,dnsmasq-2.45,,true,1.00,2021-09-24T04:18:13Z,2021-09-24T04:18:13Z
109.168.35.230,230.35.168.109.dsl.static.ip.kpnqwest.it.,5602,Irideos S.p.A.,IT,Mestre,,,false,1.00,2021-09-27T08:51:26Z,2021-09-27T08:51:26Z
88.80.64.8,,34731,Archimedia SRL,IT,Brescia,dnsmasq-2.72,,false,1.00,2021-09-27T23:43:56Z,2021-09-27T23:43:56Z
2.232.249.134,,12874,Fastweb,IT,Palermo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:54:47Z,2021-10-01T22:54:47Z
15.160.35.171,ec2-15-160-35-171.eu-south-1.compute.amazonaws.com.,16509,AMAZON-02,IT,Milan,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:54:49Z,2021-10-01T22:54:49Z
79.25.27.194,host-79-25-27-194.retail.telecomitalia.it.,3269,Telecom Italia,IT,Pozzolengo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:00:26Z,2021-10-01T23:00:26Z
31.14.135.143,host143-135-14-31.serverdedicati.aruba.it.,31034,Aruba S.p.A.,IT,Arezzo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:51Z,2021-10-01T23:03:51Z
79.21.173.117,host-79-21-173-117.retail.telecomitalia.it.,3269,Telecom Italia,IT,Foggia,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:09Z,2021-10-01T23:04:09Z
82.49.92.240,host-82-49-92-240.retail.telecomitalia.it.,3269,Telecom Italia,IT,Naples,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:11:31Z,2021-10-01T23:11:31Z
93.38.127.199,93-38-127-199.ip70.fastwebnet.it.,12874,Fastweb,IT,Lomazzo,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:13:52Z,2021-10-01T23:13:52Z
79.50.161.252,host-79-50-161-252.retail.telecomitalia.it.,3269,Telecom Italia,IT,Cernobbio,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:14:28Z,2021-10-01T23:14:28Z
82.57.137.47,host-82-57-137-47.retail.telecomitalia.it.,3269,Telecom Italia,IT,Piombino,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:24:40Z,2021-10-01T23:24:40Z
2.35.1.180,net-2-35-1-180.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Milan,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:25:35Z,2021-10-01T23:25:35Z
79.37.158.8,host-79-37-158-8.retail.telecomitalia.it.,3269,Telecom Italia,IT,Rome,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:26:47Z,2021-10-01T23:26:47Z
80.211.80.126,host126-80-211-80.serverdedicati.aruba.it.,31034,Aruba S.p.A.,IT,Arezzo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:28:35Z,2021-10-01T23:28:35Z
87.9.44.45,host-87-9-44-45.retail.telecomitalia.it.,3269,Telecom Italia,IT,Rome,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:29:06Z,2021-10-01T23:29:06Z
79.45.0.110,host-79-45-0-110.retail.telecomitalia.it.,3269,Telecom Italia,IT,Rome,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:30:46Z,2021-10-01T23:30:46Z
37.247.48.69,,34971,Prometeus di Daniela Agro,IT,Milan,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:32:11Z,2021-10-01T23:32:11Z
93.49.252.90,,12874,Fastweb,IT,Nerviano,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:33:09Z,2021-10-01T23:33:09Z
46.231.32.23,sole1-023.alida.it.,56376,ALIDA SRL,IT,Potenza,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:38:06Z,2021-10-01T23:38:06Z
15.161.190.206,ec2-15-161-190-206.eu-south-1.compute.amazonaws.com.,16509,AMAZON-02,IT,Milan,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:38:19Z,2021-10-01T23:38:19Z
85.47.101.253,host-85-47-101-253.business.telecomitalia.it.,3269,Telecom Italia,IT,Monte San Pietro,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:41:13Z,2021-10-01T23:41:13Z
87.1.23.116,host-87-1-23-116.retail.telecomitalia.it.,3269,Telecom Italia,IT,Arezzo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:44:25Z,2021-10-01T23:44:25Z
79.20.63.201,host-79-20-63-201.retail.telecomitalia.it.,3269,Telecom Italia,IT,Casale sul Sile,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:48:43Z,2021-10-01T23:48:43Z
93.55.81.157,,12874,Fastweb,IT,Modugno,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:49:27Z,2021-10-01T23:49:27Z
131.175.17.10,planetlab2.elet.polimi.it.,137,Consortium GARR,IT,Milan,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:51:33Z,2021-10-01T23:51:33Z
62.11.222.152,62-11-222-152.dialup.tiscali.it.,8612,Tiscali SpA,IT,Bologna,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:59:49Z,2021-10-01T23:59:49Z
2.236.240.61,2-236-240-61.ip235.fastwebnet.it.,12874,Fastweb,IT,Rome,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:01:21Z,2021-10-02T00:01:21Z
93.42.231.9,93-42-231-9.ip88.fastwebnet.it.,12874,Fastweb,IT,Milan,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:08:40Z,2021-10-02T00:08:40Z
94.177.171.57,host57-171-177-94.serverdedicati.aruba.it.,31034,Aruba S.p.A.,IT,Arezzo,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T00:22:52Z,2021-10-02T00:22:52Z
217.133.16.126,217-133-16-126.static.clienti.tiscali.it.,8612,Tiscali SpA,IT,Cordenons,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:27:02Z,2021-10-02T00:27:02Z
2.38.94.246,net-2-38-94-246.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Massa,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:27:13Z,2021-10-02T00:27:13Z
195.231.79.184,host184-79-231-195.serverdedicati.aruba.it.,202242,Aruba S.p.A.,IT,Ponte San Pietro,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:30:17Z,2021-10-02T00:30:17Z
188.216.77.204,net-188-216-77-204.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Milan,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T00:31:52Z,2021-10-02T00:31:52Z
217.138.219.219,,9009,M247 Ltd,IT,Milan,cryptostorm,,true,1.00,2021-10-03T03:07:58Z,2021-10-02T14:20:39Z
37.120.207.131,,9009,M247 Ltd,IT,Rome,cryptostorm,,true,1.00,2021-10-04T12:12:24Z,2021-10-02T14:23:08Z
217.61.122.115,host115-122-61-217.static.arubacloud.com.,31034,Aruba S.p.A.,IT,Arezzo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:11:34Z,2021-10-02T16:11:34Z
212.237.4.162,arna.bio.,31034,Aruba S.p.A.,IT,Arezzo,dnsmasq-pi-hole-2.84,,true,1.00,2021-10-02T16:19:04Z,2021-10-02T16:19:04Z
193.22.90.72,,35114,Giunti Editore S.p.A.,IT,,,,false,1.00,2021-10-02T16:34:16Z,2021-10-02T16:34:16Z
45.141.57.8,recursive-nameserver1.lowhosting.org.,212508,Lowhosting services of Davide Gennari,IT,Rovigo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:34:42Z,2021-10-02T16:34:42Z
193.238.77.61,ns1.prometeo.com.,34618,Prometeo S.p.A.,IT,Segusino,,,false,1.00,2021-10-02T16:45:12Z,2021-10-02T16:45:12Z
193.238.77.62,ns2.prometeo.com.,34618,Prometeo S.p.A.,IT,Segusino,,,false,1.00,2021-10-02T16:45:13Z,2021-10-02T16:45:13Z
217.61.63.131,puredns.ascservices.it.,202242,Aruba S.p.A.,IT,Ponte San Pietro,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:52:11Z,2021-10-02T16:52:11Z
93.40.12.122,93-40-12-122.ip36.fastwebnet.it.,12874,Fastweb,IT,Catania,dnsmasq-pi-hole-2.81,,false,0.39,2021-10-04T22:15:51Z,2021-10-02T17:02:00Z
128.116.241.37,128-116-241-37.dyn.eolo.it.,35612,EOLO S.p.A.,IT,Grandate,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T17:29:36Z,2021-10-02T17:29:36Z
80.211.55.138,host138-55-211-80.serverdedicati.aruba.it.,31034,Aruba S.p.A.,IT,Arezzo,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T17:30:51Z,2021-10-02T17:30:51Z
93.41.133.226,93-41-133-226.ip81.fastwebnet.it.,12874,Fastweb,IT,San Pietro in Cariano,dnsmasq-pi-hole-2.79,,false,1.00,2021-10-02T17:42:41Z,2021-10-02T17:42:41Z
15.161.143.230,ec2-15-161-143-230.eu-south-1.compute.amazonaws.com.,16509,AMAZON-02,IT,Milan,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T17:57:08Z,2021-10-02T17:57:08Z
94.177.173.194,host194-173-177-94.serverdedicati.aruba.it.,31034,Aruba S.p.A.,IT,Arezzo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T18:23:47Z,2021-10-02T18:23:47Z
194.153.131.18,,13060,Basic Net SpA,IT,Turin,,,false,0.97,2021-10-06T14:02:25Z,2021-10-03T12:05:10Z
185.132.228.226,,210238,Dieffeitalia.it S.r.l.,IT,Martina Franca,,,false,1.00,2021-10-20T18:03:13Z,2021-10-20T12:06:42Z
217.133.18.225,bllsrv03.studioventurini.org.,8612,Tiscali SpA,IT,Gorgonzola,DNSServer,,false,0.95,2021-12-19T12:39:30Z,2021-12-13T22:15:19Z
94.141.24.94,cns2.comm2000.it.,5602,Irideos S.p.A.,IT,Milan,PowerDNS Recursor 3.6.3 (jenkins@autotest.powerdns.com built 20150423115212 mockbuild@),,false,0.86,2022-01-28T18:17:01Z,2022-01-25T16:52:38Z
80.83.162.11,ns1.media.it.,21058,Digital Telco s.r.l.,IT,Alberobello,,,false,1.00,2022-04-22T10:11:00Z,2022-01-25T16:57:16Z
62.149.128.2,dns.technorail.com.,31034,Aruba S.p.A.,IT,Arezzo,PowerDNS Recursor 4.5.12 (built Nov 23 2022 12:07:07 by root@012865a90a68),,false,1.00,2023-02-26T07:47:58Z,2022-04-26T00:51:56Z
213.249.127.70,ESTNOC-OU.bear1.Milan2.Level3.net.,3356,LEVEL3,IT,Milan,,,false,1.00,2022-08-07T01:19:08Z,2022-08-07T01:19:08Z
2.32.159.122,net-2-32-159-122.cust.dsl.teletu.it.,30722,Vodafone Italia S.p.A.,IT,Bologna,,,false,0.97,2022-08-29T03:26:47Z,2022-08-28T03:50:14Z
2.36.220.203,net-2-36-220-203.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Malonno,unknown,,false,1.00,2022-08-28T14:34:45Z,2022-08-28T04:24:50Z
2.37.155.241,net-2-37-155-241.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Verona,,,false,1.00,2022-08-28T04:31:10Z,2022-08-28T04:31:10Z
2.37.180.167,net-2-37-180-167.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Alba,,,false,1.00,2022-08-28T04:31:58Z,2022-08-28T04:31:58Z
2.38.68.153,net-2-38-68-153.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Florence,,,false,1.00,2022-08-28T04:36:19Z,2022-08-28T04:36:19Z
2.40.23.218,net-2-40-23-218.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Monza,9.11.22,,false,1.00,2022-08-28T04:51:25Z,2022-08-28T04:51:25Z
2.40.51.147,net-2-40-51-147.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Buccinasco,,,false,1.00,2022-08-28T04:52:19Z,2022-08-28T04:52:19Z
2.40.61.148,net-2-40-61-148.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Lurago Marinone,unknown,,false,1.00,2022-08-28T04:52:36Z,2022-08-28T04:52:36Z
2.40.62.114,net-2-40-62-114.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Castel Maggiore,,,false,1.00,2022-08-28T04:52:38Z,2022-08-28T04:52:38Z
2.40.67.43,net-2-40-67-43.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Rome,dnsmasq-2.76test12,,false,1.00,2022-08-28T04:52:45Z,2022-08-28T04:52:45Z
2.40.147.54,net-2-40-147-54.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Melegnano,,,false,1.00,2022-08-28T04:55:19Z,2022-08-28T04:55:19Z
2.40.161.98,net-2-40-161-98.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Rome,ZyWALL DNS,,false,1.00,2022-08-28T04:55:47Z,2022-08-28T04:55:47Z
2.40.186.202,net-2-40-186-202.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Sorbolo,,,false,1.00,2022-08-28T04:56:32Z,2022-08-28T04:56:32Z
2.40.219.209,net-2-40-219-209.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Medicina,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-08-28T04:57:15Z,2022-08-28T04:57:15Z
2.40.218.226,net-2-40-218-226.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Medicina,ZyWALL DNS,,false,1.00,2022-08-28T04:57:32Z,2022-08-28T04:57:32Z
2.42.54.220,net-2-42-54-220.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Capannori,,,false,1.00,2022-08-28T05:08:33Z,2022-08-28T05:08:33Z
2.42.248.26,net-2-42-248-26.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Verona,9.11.22,,false,1.00,2022-08-28T05:14:41Z,2022-08-28T05:14:41Z
2.45.61.48,net-2-45-61-48.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Corridonia,,,false,1.00,2022-08-28T05:32:55Z,2022-08-28T05:32:55Z
2.57.85.65,2-57-85-65.dynamic-host.net.novaconn.net.,203462,Novaconn Srl,IT,Terzigno,,,false,1.00,2022-08-28T07:10:47Z,2022-08-28T07:10:47Z
2.58.185.246,,200984,Nuovareti S.r.l.,IT,San Michele al Tagliamento,dnsmasq-2.80,,false,1.00,2022-08-28T07:22:03Z,2022-08-28T07:22:03Z
2.112.85.178,host-2-112-85-178.business.telecomitalia.it.,3269,Telecom Italia,IT,Vittorio Veneto,unknown,,false,1.00,2022-08-28T21:31:43Z,2022-08-28T14:41:08Z
2.112.204.62,host-2-112-204-62.business.telecomitalia.it.,3269,Telecom Italia,IT,Genoa,,,false,1.00,2022-08-28T14:44:51Z,2022-08-28T14:44:51Z
2.117.246.118,host-2-117-246-118.business.telecomitalia.it.,3269,Telecom Italia,IT,Pescara,,,false,1.00,2022-08-28T15:27:36Z,2022-08-28T15:27:36Z
2.119.141.242,host-2-119-141-242.business.telecomitalia.it.,3269,Telecom Italia,IT,,,,false,0.87,2022-09-01T13:39:15Z,2022-08-28T15:40:49Z
2.192.8.210,,16232,Telecom Italia,IT,Rovigo,,,false,1.00,2022-08-29T05:30:22Z,2022-08-29T02:11:50Z
2.192.100.75,,16232,Telecom Italia,IT,,,,true,1.00,2022-08-29T05:30:31Z,2022-08-29T02:15:10Z
2.192.162.215,,16232,Telecom Italia,IT,,dnsmasq-2.40,,false,1.00,2022-08-29T07:35:22Z,2022-08-29T02:17:29Z
2.192.227.118,,16232,Telecom Italia,IT,Rome,,,false,1.00,2022-08-29T06:34:31Z,2022-08-29T02:19:38Z
2.193.33.236,,16232,Telecom Italia,IT,Citta,,,false,1.00,2022-08-29T07:35:21Z,2022-08-29T02:21:52Z
2.193.32.37,,16232,Telecom Italia,IT,Citta,,,false,1.00,2022-08-29T06:34:36Z,2022-08-29T02:21:54Z
2.193.37.243,,16232,Telecom Italia,IT,Gressoney-Saint-Jean,dnsmasq-2.40,,false,1.00,2022-08-29T05:30:46Z,2022-08-29T02:21:59Z
2.193.65.9,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-08-29T06:34:44Z,2022-08-29T02:22:59Z
2.193.66.206,,16232,Telecom Italia,IT,,,,false,1.00,2022-08-29T05:30:54Z,2022-08-29T02:23:00Z
2.193.67.151,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-08-29T06:34:40Z,2022-08-29T02:23:05Z
2.193.70.106,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-08-29T06:34:46Z,2022-08-29T02:23:06Z
2.193.74.65,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-08-29T06:34:53Z,2022-08-29T02:23:13Z
2.193.67.120,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-08-29T06:34:55Z,2022-08-29T02:23:57Z
2.193.128.198,,16232,Telecom Italia,IT,,dnsmasq-2.40,,false,1.00,2022-08-29T06:34:58Z,2022-08-29T02:25:11Z
2.194.98.204,,16232,Telecom Italia,IT,St. Leonhard in Passeier,dnsmasq-2.76,,false,0.26,2023-02-08T23:36:43Z,2022-08-29T02:33:04Z
2.194.193.93,,16232,Telecom Italia,IT,,dnsmasq-2.51,,false,1.00,2022-08-29T05:30:04Z,2022-08-29T02:36:24Z
2.195.65.171,,16232,Telecom Italia,IT,Primaluna,dnsmasq-2.40,,false,1.00,2022-08-29T05:30:10Z,2022-08-29T02:40:51Z
2.195.131.57,,16232,Telecom Italia,IT,Pandino,dnsmasq-2.52,,true,1.00,2022-08-29T05:30:09Z,2022-08-29T02:43:10Z
2.195.133.7,,16232,Telecom Italia,IT,Pandino,dnsmasq-2.80,,false,1.00,2022-08-29T05:30:11Z,2022-08-29T02:43:12Z
2.195.226.29,,16232,Telecom Italia,IT,Pesaro,,,false,1.00,2022-08-29T05:30:12Z,2022-08-29T02:46:29Z
2.195.231.45,,16232,Telecom Italia,IT,Pesaro,dnsmasq-2.40,,false,1.00,2022-08-29T05:30:12Z,2022-08-29T02:46:37Z
2.196.97.235,,16232,Telecom Italia,IT,,,,false,1.00,2022-08-29T05:30:12Z,2022-08-29T02:50:58Z
2.196.96.251,,16232,Telecom Italia,IT,,,,false,0.68,2022-09-01T02:31:49Z,2022-08-29T02:51:02Z
2.196.163.168,,16232,Telecom Italia,IT,Casamicciola Terme,,,false,1.00,2022-08-31T09:35:45Z,2022-08-29T02:53:31Z
2.197.112.210,,16232,Telecom Italia,IT,Citta,,,false,0.56,2022-09-14T12:36:07Z,2022-08-29T03:00:26Z
2.32.124.234,net-2-32-124-234.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Maranello,dnsmasq-,,false,1.00,2022-09-02T19:10:12Z,2022-09-02T19:10:12Z
2.32.137.152,net-2-32-137-152.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Novara,ZyWALL DNS,,false,1.00,2022-09-02T19:10:35Z,2022-09-02T19:10:35Z
2.32.173.34,net-2-32-173-34.cust.dsl.teletu.it.,30722,Vodafone Italia S.p.A.,IT,Montefalco,dnsmasq-2.83,,false,1.00,2022-09-02T19:11:48Z,2022-09-02T19:11:48Z
2.36.64.241,net-2-36-64-241.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Zinasco,,,false,1.00,2022-09-02T19:42:37Z,2022-09-02T19:42:37Z
2.37.193.246,net-2-37-193-246.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Venice,unknown,,false,1.00,2022-09-02T19:56:00Z,2022-09-02T19:56:00Z
2.38.17.106,net-2-38-17-106.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Porto Rotondo,9.9.7-P3,,false,1.00,2022-09-02T19:58:07Z,2022-09-02T19:58:07Z
2.38.234.250,net-2-38-234-250.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Villabate,DNSServer,,false,1.00,2022-09-02T20:05:29Z,2022-09-02T20:05:29Z
2.40.12.198,net-2-40-12-198.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Frattocchie,9.11.22,,false,1.00,2022-09-02T20:15:07Z,2022-09-02T20:15:07Z
2.40.17.144,net-2-40-17-144.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Vigonza,9.11.22,,false,1.00,2022-09-02T20:15:22Z,2022-09-02T20:15:22Z
2.40.45.218,net-2-40-45-218.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Rome,ZyWALL DNS,,false,1.00,2022-09-02T20:16:15Z,2022-09-02T20:16:15Z
2.40.63.222,net-2-40-63-222.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Castel Maggiore,dnsmasq-2.72,,false,1.00,2022-09-02T20:16:49Z,2022-09-02T20:16:49Z
2.40.81.162,net-2-40-81-162.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Gravina di Catania,ZyWALL DNS,,false,1.00,2022-09-02T20:17:25Z,2022-09-02T20:17:25Z
2.40.100.170,net-2-40-100-170.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Palermo,dnsmasq-2.55,,false,1.00,2022-09-02T20:18:03Z,2022-09-02T20:18:03Z
2.40.162.20,net-2-40-162-20.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Bergamo,UNKNOWN,,true,1.00,2022-09-02T20:20:09Z,2022-09-02T20:20:09Z
2.40.162.19,net-2-40-162-19.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Bergamo,UNKNOWN,,true,1.00,2022-09-02T20:20:10Z,2022-09-02T20:20:10Z
2.40.187.99,net-2-40-187-99.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Sorbolo,,,false,1.00,2022-09-02T20:21:01Z,2022-09-02T20:21:01Z
2.40.191.82,net-2-40-191-82.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Sorbolo,9.6-ESV-R11,,false,1.00,2022-09-02T20:21:07Z,2022-09-02T20:21:07Z
2.40.198.150,net-2-40-198-150.cust.vodafonedsl.it.,30722,Vodafone Italia S.p.A.,IT,Rome,,,false,1.00,2022-09-02T20:21:26Z,2022-09-02T20:21:26Z
2.113.76.38,host-2-113-76-38.business.telecomitalia.it.,3269,Telecom Italia,IT,Paese,,,false,0.95,2022-09-04T06:24:16Z,2022-09-03T06:51:22Z
2.114.67.42,host-2-114-67-42.business.telecomitalia.it.,3269,Telecom Italia,IT,Bologna,,,true,1.00,2022-09-03T12:30:50Z,2022-09-03T07:00:10Z
2.114.91.193,host-2-114-91-193.business.telecomitalia.it.,3269,Telecom Italia,IT,Bologna,,,true,0.76,2022-09-09T00:33:47Z,2022-09-03T07:01:00Z
2.114.196.61,host-2-114-196-61.business.telecomitalia.it.,3269,Telecom Italia,IT,Margherita di Savoia,,,false,1.00,2022-09-03T19:31:39Z,2022-09-03T07:04:39Z
2.119.131.34,host-2-119-131-34.business.telecomitalia.it.,3269,Telecom Italia,IT,,,,false,1.00,2022-09-03T12:30:56Z,2022-09-03T07:47:09Z
2.192.129.10,,16232,Telecom Italia,IT,Fontanelice,dnsmasq-2.78,,false,1.00,2022-09-03T18:44:55Z,2022-09-03T18:44:55Z
2.192.129.73,,16232,Telecom Italia,IT,Fontanelice,dnsmasq-2.78,,false,1.00,2022-09-03T18:44:56Z,2022-09-03T18:44:56Z
2.192.129.18,,16232,Telecom Italia,IT,Fontanelice,dnsmasq-2.78,,false,1.00,2022-09-03T18:44:56Z,2022-09-03T18:44:56Z
2.192.133.106,,16232,Telecom Italia,IT,Fontanelice,,,true,1.00,2022-09-03T18:45:04Z,2022-09-03T18:45:04Z
2.192.133.151,,16232,Telecom Italia,IT,Fontanelice,dnsmasq-2.61,,false,1.00,2022-09-03T18:45:08Z,2022-09-03T18:45:08Z
2.192.162.149,,16232,Telecom Italia,IT,,,,false,1.00,2022-09-03T18:46:08Z,2022-09-03T18:46:08Z
2.192.164.130,,16232,Telecom Italia,IT,,,,false,1.00,2022-09-03T18:46:14Z,2022-09-03T18:46:14Z
2.193.1.93,,16232,Telecom Italia,IT,,,,false,1.00,2022-09-03T18:49:28Z,2022-09-03T18:49:28Z
2.193.0.230,,16232,Telecom Italia,IT,,dnsmasq-2.81,,false,1.00,2022-09-03T18:49:30Z,2022-09-03T18:49:30Z
2.193.4.192,,16232,Telecom Italia,IT,,dnsmasq-2.40,,false,1.00,2022-09-03T18:49:34Z,2022-09-03T18:49:34Z
2.193.4.130,,16232,Telecom Italia,IT,,,,false,1.00,2022-09-03T18:49:41Z,2022-09-03T18:49:41Z
2.193.34.1,,16232,Telecom Italia,IT,Citta,,,false,1.00,2022-09-03T18:50:39Z,2022-09-03T18:50:39Z
2.193.38.240,,16232,Telecom Italia,IT,Gressoney-Saint-Jean,,,false,1.00,2022-09-03T18:51:26Z,2022-09-03T18:51:26Z
2.193.66.155,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-09-03T18:51:49Z,2022-09-03T18:51:49Z
2.193.66.190,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-09-03T18:51:51Z,2022-09-03T18:51:51Z
2.193.70.135,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-09-03T18:51:52Z,2022-09-03T18:51:52Z
2.193.70.58,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-09-03T18:51:53Z,2022-09-03T18:51:53Z
2.193.72.187,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-09-03T18:51:57Z,2022-09-03T18:51:57Z
2.193.71.146,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-09-03T18:51:57Z,2022-09-03T18:51:57Z
2.193.74.237,,16232,Telecom Italia,IT,,dnsmasq-2.46,,false,1.00,2022-09-03T18:52:01Z,2022-09-03T18:52:01Z
2.193.97.27,,16232,Telecom Italia,IT,,dnsmasq-2.51,,false,1.00,2022-09-03T18:52:54Z,2022-09-03T18:52:54Z
2.193.128.243,,16232,Telecom Italia,IT,,,,false,1.00,2022-09-03T18:53:59Z,2022-09-03T18:53:59Z
2.194.133.193,,16232,Telecom Italia,IT,,,,false,0.75,2022-09-04T02:31:30Z,2022-09-03T19:03:13Z
2.195.164.185,,16232,Telecom Italia,IT,,,,false,1.00,2022-09-04T02:31:10Z,2022-09-03T19:13:17Z
2.196.97.154,,16232,Telecom Italia,IT,,,,false,0.98,2022-09-06T12:23:52Z,2022-09-03T19:20:05Z
2.197.124.29,,16232,Telecom Italia,IT,Greve in Chianti,Microsoft DNS 6.1.7601 (1DB15F75),,false,0.84,2022-09-08T08:23:41Z,2022-09-03T19:29:58Z
2.224.241.128,2-224-241-128.ip172.fastwebnet.it.,12874,Fastweb,IT,Bologna,,,false,1.00,2022-09-04T02:30:19Z,2022-09-03T23:43:30Z
2.228.69.209,2-228-69-209.ip190.fastwebnet.it.,12874,Fastweb,IT,Milan,,,false,1.00,2022-09-04T02:30:55Z,2022-09-04T00:13:45Z
2.229.13.248,2-229-13-248.ip194.fastwebnet.it.,12874,Fastweb,IT,Noicattaro,unknown,,false,0.88,2022-09-10T09:36:27Z,2022-09-04T00:21:23Z
2.229.16.90,2-229-16-90.ip194.fastwebnet.it.,12874,Fastweb,IT,Milan,dnsmasq-2.78,,false,1.00,2022-09-04T02:30:56Z,2022-09-04T00:21:28Z
2.229.25.39,2-229-25-39.ip194.fastwebnet.it.,12874,Fastweb,IT,Milan,9.11.22,,false,1.00,2022-09-04T02:30:57Z,2022-09-04T00:21:49Z
2.229.48.185,2-229-48-185.ip195.fastwebnet.it.,12874,Fastweb,IT,Milan,unknown,,false,1.00,2022-09-04T02:30:56Z,2022-09-04T00:22:39Z
2.229.50.18,2-229-50-18.ip195.fastwebnet.it.,12874,Fastweb,IT,Genoa,dnsmasq-2.47,,true,1.00,2022-09-04T02:30:58Z,2022-09-04T00:22:41Z
2.229.53.162,2-229-53-162.ip195.fastwebnet.it.,12874,Fastweb,IT,Cernusco sul Naviglio,,,false,1.00,2022-09-04T02:30:58Z,2022-09-04T00:22:49Z
2.229.74.60,2-229-74-60.ip195.fastwebnet.it.,12874,Fastweb,IT,Bologna,,,false,1.00,2022-09-06T12:26:20Z,2022-09-04T00:23:32Z
2.229.72.225,2-229-72-225.ip195.fastwebnet.it.,12874,Fastweb,IT,Mola di Bari,,,false,1.00,2022-09-04T02:31:03Z,2022-09-04T00:23:42Z
2.229.107.217,2-229-107-217.ip196.fastwebnet.it.,12874,Fastweb,IT,Bologna,,,false,1.00,2022-09-04T02:31:09Z,2022-09-04T00:24:51Z
2.236.86.109,2-236-86-109.ip232.fastwebnet.it.,12874,Fastweb,IT,Rome,dnsmasq-2.41,,false,1.00,2023-02-08T23:40:43Z,2022-09-04T01:28:43Z
2.236.96.140,2-236-96-140.ip232.fastwebnet.it.,12874,Fastweb,IT,Rome,,,false,1.00,2022-09-04T02:30:55Z,2022-09-04T01:29:12Z
2.238.95.16,2-238-95-16.ip243.fastwebnet.it.,12874,Fastweb,IT,Genoa,,,true,1.00,2023-02-08T23:40:12Z,2022-09-04T01:47:28Z
2.239.211.150,2-239-211-150.ip251.fastwebnet.it.,12874,Fastweb,IT,Milan,9.11.22,,false,1.00,2023-02-08T23:41:00Z,2022-09-04T02:00:54Z
2.239.222.206,2-239-222-206.ip251.fastwebnet.it.,12874,Fastweb,IT,Rome,9.11.22,,false,0.85,2023-02-14T05:27:19Z,2022-09-04T02:01:16Z
5.2.1.213,,198471,Linkem spa,IT,Rome,,,false,1.00,2022-09-08T02:30:33Z,2022-09-08T02:30:33Z