ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
109.123.19.5,cpe-19-5.customer.krs.net.,58056,siaIT d.o.o.,SI,Vuzenica,,,false,0.77,2022-12-29T18:06:18Z,2020-08-17T19:21:39Z
193.2.246.9,ns.uil-sipo.si.,2107,ARNES,SI,Zgornje Gorje,,,false,1.00,2023-04-20T15:48:23Z,2021-06-09T14:20:47Z
193.2.122.11,,2107,ARNES,SI,Maribor,Microsoft DNS 6.1.7601 (1DB15EC5),,false,1.00,2021-09-26T07:59:59Z,2021-09-26T01:05:51Z
194.249.3.57,906.ablak.arnes.si.,2107,ARNES,SI,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:28:23Z,2021-10-01T23:28:23Z
193.2.64.45,ns.uni-lj.si.,2107,ARNES,SI,Šentjernej,,,false,1.00,2021-10-02T16:25:09Z,2021-10-02T16:25:09Z
193.2.64.46,metulj.uni-lj.si.,2107,ARNES,SI,Šentjernej,,,false,1.00,2021-10-02T16:25:09Z,2021-10-02T16:25:09Z
109.123.30.191,cpe-30-191.customer.krs.net.,58056,"BBTEL, d.o.o.",SI,Ruše,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T17:38:17Z,2021-10-02T17:38:17Z
5.157.72.1,n1.bi-rtsilj01.itars.eu.,174,COGENT-174,SI,,9.8.2rc1-RedHat-9.8.2-0.10.rc1.el6_3.2,,false,1.00,2022-09-08T20:38:54Z,2022-09-08T20:38:54Z
5.32.139.181,5-32-139-181.static.mega-m.net.,44549,"MEGA M, Informacijske Tehnologije, d.o.o.",SI,Lukovica,BIND,,false,1.00,2022-09-10T08:35:22Z,2022-09-10T08:17:45Z
77.94.140.227,bsn-77-94-140-227.static.stelkom.net.,43061,Stelkom d.o.o.,SI,Kamnik,,,false,1.00,2022-10-16T06:35:51Z,2022-10-15T20:02:27Z
193.77.25.50,,5603,"Telekom Slovenije, d.d.",SI,Kranj,,,false,1.00,2022-10-30T12:38:42Z,2022-10-19T16:30:48Z
86.58.118.139,86-58-118-139.dynamic.telemach.net.,3212,Telemach UG d.o.o.,SI,Slovenska Bistrica,,,false,1.00,2022-10-24T15:07:14Z,2022-10-24T15:07:14Z
89.212.149.225,89-212-149-225.static.t-2.net.,34779,"T-2, d.o.o.",SI,Skofljica,,,false,1.00,2022-10-29T14:08:19Z,2022-10-29T14:08:19Z
91.132.211.4,,3212,Telemach UG d.o.o.,SI,Žalec,,,false,0.96,2022-11-10T23:38:05Z,2022-10-30T07:12:26Z
93.103.220.170,93-103-220-170.static.t-2.net.,34779,"T-2, d.o.o.",SI,Brežice,,,false,1.00,2022-11-11T00:59:00Z,2022-11-05T00:18:56Z
193.77.236.146,BSN-77-236-146.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Ljubljana,dnsmasq-2.76test12,,false,1.00,2023-02-09T01:12:38Z,2022-11-26T06:50:36Z
193.95.221.141,BSN-95-221-141.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Bohinjska Bistrica,,,false,1.00,2023-02-18T08:01:04Z,2022-12-06T10:35:13Z
178.79.91.97,178-79-91-97.ipv4.telemach.net.,3212,Telemach UG d.o.o.,SI,Juršinci,dnsmasq-2.33,,false,1.00,2023-02-19T06:53:45Z,2022-12-23T23:54:28Z
86.58.72.33,86-58-72-33.dynamic.telemach.net.,3212,Telemach UG d.o.o.,SI,Zavrc,,,false,1.00,2023-02-19T06:55:57Z,2022-12-27T12:13:50Z
86.58.14.67,86-58-14-67.dynamic.telemach.net.,3212,Telemach UG d.o.o.,SI,Maribor,,,false,1.00,2023-02-26T09:07:09Z,2023-02-20T11:17:11Z
46.54.239.195,46-54-239-195.static.kate-wing.si.,51615,Zavod Kabelska televizija Nova gorica,SI,Rocinj,,,false,1.00,2023-02-26T13:52:15Z,2023-02-24T03:30:42Z
89.233.118.207,89-233-118-207.static.t-2.net.,34779,"T-2, d.o.o.",SI,Brezovica pri Ljubljani,,,false,1.00,2023-03-05T23:56:48Z,2023-03-05T19:22:06Z
185.57.16.123,,201985,RETIP Informacijske Storitve d.o.o.,SI,Celje,,,false,1.00,2023-03-08T22:48:18Z,2023-03-08T21:15:14Z
193.77.216.22,BSN-77-216-22.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Celje,,,false,1.00,2023-03-09T16:48:37Z,2023-03-09T08:14:09Z
93.103.132.42,93-103-132-42.static.t-2.net.,34779,"T-2, d.o.o.",SI,Portorož,,,false,1.00,2023-03-13T18:45:11Z,2023-03-13T01:17:19Z
89.143.228.230,bsn-143-228-230.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Ljubljana,,,false,1.00,2023-03-13T08:45:25Z,2023-03-13T01:40:25Z
89.212.113.140,89-212-113-140.static.t-2.net.,34779,"T-2, d.o.o.",SI,Slovenska Bistrica,dnsmasq-2.40,,true,1.00,2023-03-13T03:52:30Z,2023-03-13T02:52:01Z
86.58.64.173,86-58-64-173.dynamic.telemach.net.,3212,Telemach UG d.o.o.,SI,Maribor,,,false,1.00,2023-03-13T03:54:31Z,2023-03-13T03:54:31Z
89.212.51.113,89-212-51-113.static.t-2.net.,34779,"T-2, d.o.o.",SI,Mackovci,,,false,1.00,2023-03-13T06:55:31Z,2023-03-13T06:55:31Z
46.122.2.219,APN-122-2-219-gprs.simobil.net.,21283,"A1 Slovenija telekomunikacijske storitve,d.d.",SI,Ormoz,,,false,1.00,2023-03-13T07:14:00Z,2023-03-13T07:14:00Z
84.255.244.10,84-255-244-10.static.t-2.net.,34779,"T-2, d.o.o.",SI,Ljubljana,,,false,1.00,2023-03-13T13:45:40Z,2023-03-13T09:20:17Z
86.61.64.147,BSN-61-64-147.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Polzela,,,false,0.97,2023-03-14T17:45:33Z,2023-03-13T09:37:47Z
89.212.119.134,89-212-119-134.static.t-2.net.,34779,"T-2, d.o.o.",SI,Koper,,,false,1.00,2023-03-13T10:44:44Z,2023-03-13T10:17:06Z
93.103.221.171,93-103-221-171.static.t-2.net.,34779,"T-2, d.o.o.",SI,Kamenica,,,false,1.00,2023-03-14T17:46:21Z,2023-03-13T10:26:00Z
46.122.10.201,APN-122-10-201-gprs.simobil.net.,21283,"A1 Slovenija telekomunikacijske storitve,d.d.",SI,Kranj,,,false,1.00,2023-03-13T14:30:17Z,2023-03-13T14:30:17Z
84.255.226.231,84-255-226-231.static.t-2.net.,34779,"T-2, d.o.o.",SI,Tolmin,,,false,1.00,2023-03-13T14:48:33Z,2023-03-13T14:48:33Z
89.212.7.18,89-212-7-18.static.t-2.net.,34779,"T-2, d.o.o.",SI,Maribor,,,false,1.00,2023-03-13T15:16:55Z,2023-03-13T15:16:55Z
89.212.137.179,89-212-137-179.static.t-2.net.,34779,"T-2, d.o.o.",SI,Smarje,dnsmasq-2.40,,true,1.00,2023-03-15T09:49:01Z,2023-03-13T17:21:36Z
89.143.244.210,bsn-143-244-210.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Logatec,,,false,1.00,2023-03-15T09:49:07Z,2023-03-13T17:33:51Z
92.244.68.6,,2107,ARNES,SI,,,,false,1.00,2023-04-20T15:52:08Z,2023-03-13T18:13:20Z
86.61.79.243,BSN-61-79-243.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Ljubljana,,,false,1.00,2023-03-15T09:49:39Z,2023-03-13T18:19:25Z
91.216.109.12,,28985,HOLDING SLOVENSKE ELEKTRARNE d.o.o.,SI,,,,false,1.00,2023-03-15T09:50:19Z,2023-03-13T19:15:48Z
86.61.73.7,BSN-61-73-7.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Nova Vas nad Dragonjo,,,false,1.00,2023-03-15T09:52:19Z,2023-03-13T22:21:16Z
188.230.215.21,188-230-215-21.static.t-2.net.,34779,"T-2, d.o.o.",SI,Ljubljana,,,false,1.00,2023-03-15T09:53:18Z,2023-03-13T23:46:42Z
194.249.67.20,,2107,ARNES,SI,,,,false,1.00,2023-03-15T09:53:14Z,2023-03-13T23:48:17Z
46.122.11.144,APN-122-11-144-gprs.simobil.net.,21283,"A1 Slovenija telekomunikacijske storitve,d.d.",SI,Kranj,,,false,1.00,2023-03-15T09:53:32Z,2023-03-14T00:11:40Z
84.255.235.247,mail1.rcl.si.,34779,"T-2, d.o.o.",SI,Ljubljana,,,false,1.00,2023-03-15T09:54:16Z,2023-03-14T01:24:00Z
89.212.6.210,89-212-6-210.static.t-2.net.,34779,"T-2, d.o.o.",SI,Log pri Brezovici,,,false,1.00,2023-03-15T09:54:19Z,2023-03-14T01:28:23Z
93.103.81.255,93-103-81-255.static.t-2.net.,34779,"T-2, d.o.o.",SI,Ljubljana,,,false,1.00,2023-03-15T09:54:32Z,2023-03-14T01:50:02Z
84.255.197.235,84-255-197-235.static.t-2.net.,34779,"T-2, d.o.o.",SI,Stranice,,,false,1.00,2023-03-15T09:54:34Z,2023-03-14T01:53:23Z
93.103.133.148,93-103-133-148.static.t-2.net.,34779,"T-2, d.o.o.",SI,Oplotnica,,,false,1.00,2023-03-15T09:54:41Z,2023-03-14T02:04:05Z
193.95.242.71,BSN-95-242-71.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Kidricevo,,,false,1.00,2023-03-14T03:03:26Z,2023-03-14T03:03:26Z
89.212.9.252,89-212-9-252.static.t-2.net.,34779,"T-2, d.o.o.",SI,Cerklje na Gorenjskem,,,false,1.00,2023-03-14T03:17:17Z,2023-03-14T03:17:17Z
84.255.197.249,84-255-197-249.static.t-2.net.,34779,"T-2, d.o.o.",SI,Stranice,,,false,1.00,2023-03-14T05:15:54Z,2023-03-14T05:15:54Z
93.103.13.244,93-103-13-244.static.t-2.net.,34779,"T-2, d.o.o.",SI,Ljubljana,,,false,1.00,2023-03-14T18:46:39Z,2023-03-14T07:45:21Z
84.255.255.191,84-255-255-191.static.t-2.net.,34779,"T-2, d.o.o.",SI,Naklo,,,false,1.00,2023-03-15T04:48:49Z,2023-03-14T10:12:50Z
89.212.4.181,89-212-4-181.static.t-2.net.,34779,"T-2, d.o.o.",SI,Ljubljana,,,false,1.00,2023-03-15T04:49:12Z,2023-03-14T10:56:15Z
89.143.12.246,mail.sds.si.,5603,"Telekom Slovenije, d.d.",SI,Kranj,,,false,1.00,2023-03-15T04:49:29Z,2023-03-14T11:27:54Z
193.77.12.90,,5603,"Telekom Slovenije, d.d.",SI,Ljubno ob Savinji,,,true,1.00,2023-03-15T04:50:07Z,2023-03-14T12:30:20Z
95.159.208.196,internet-95-159-208-196.narocnik.mobitel.si.,5603,"Telekom Slovenije, d.d.",SI,Kranj,,,false,1.00,2023-03-15T04:50:10Z,2023-03-14T12:36:04Z
85.10.30.236,cpe-85-10-30-236.static.amis.net.,21283,"A1 Slovenija telekomunikacijske storitve,d.d.",SI,Krize,,,false,1.00,2023-03-26T22:06:49Z,2023-03-14T13:19:22Z
77.38.93.40,77-38-93-40.dynamic.telemach.net.,3212,Telemach UG d.o.o.,SI,Smarje pri Jelsah,,,false,1.00,2023-03-15T04:50:48Z,2023-03-14T13:45:41Z
84.255.202.237,mail.bruto.si.,34779,"T-2, d.o.o.",SI,Ljubljana,,,false,1.00,2023-03-15T04:54:56Z,2023-03-14T20:23:28Z
193.95.248.128,BSN-95-248-128.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Beltinci,,,false,1.00,2023-03-15T04:54:58Z,2023-03-14T20:24:13Z
213.250.40.82,BSN-250-40-82.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Ljubljana,,,false,0.80,2023-03-15T09:58:00Z,2023-03-14T22:44:32Z
92.53.139.120,92-53-139-120.dynamic.telemach.net.,3212,Telemach UG d.o.o.,SI,Rence,,,false,1.00,2023-03-15T09:58:15Z,2023-03-14T23:11:31Z
89.212.166.246,89-212-166-246.static.t-2.net.,34779,"T-2, d.o.o.",SI,Kranj,9.11.5-P4-5.1+deb10u2-Raspbian,,true,1.00,2023-03-18T02:46:41Z,2023-03-14T23:57:31Z
93.103.235.206,93-103-235-206.static.t-2.net.,34779,"T-2, d.o.o.",SI,Ljubljana,,,false,1.00,2023-03-18T02:47:00Z,2023-03-15T00:32:06Z
89.233.115.43,89-233-115-43.static.t-2.net.,34779,"T-2, d.o.o.",SI,Zrece,,,false,1.00,2023-03-18T02:47:40Z,2023-03-15T01:43:09Z
46.122.11.148,APN-122-11-148-gprs.simobil.net.,21283,"A1 Slovenija telekomunikacijske storitve,d.d.",SI,Kranj,,,false,1.00,2023-03-18T02:48:35Z,2023-03-15T03:09:06Z
85.10.23.143,cpe-85-10-23-143.static.amis.net.,21283,"A1 Slovenija telekomunikacijske storitve,d.d.",SI,Radomlje,,,false,1.00,2023-03-19T08:44:45Z,2023-03-15T04:12:31Z
93.103.132.34,93-103-132-34.static.t-2.net.,34779,"T-2, d.o.o.",SI,Portorož,,,false,1.00,2023-03-18T02:50:38Z,2023-03-15T06:34:40Z
86.58.116.171,86-58-116-171.dynamic.telemach.net.,3212,Telemach UG d.o.o.,SI,Maribor,,,false,1.00,2023-03-18T02:50:42Z,2023-03-15T06:39:50Z
193.77.150.69,BSN-77-150-69.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Stara Cerkev,,,false,1.00,2023-03-18T02:50:54Z,2023-03-15T06:58:49Z
193.77.153.199,ljubecna.net.,5603,"Telekom Slovenije, d.d.",SI,Ljubljana,,,false,1.00,2023-03-18T02:51:07Z,2023-03-15T07:22:24Z
92.244.68.4,ftp.audax.si.,2107,ARNES,SI,,,,false,1.00,2023-03-18T02:54:08Z,2023-03-15T12:23:07Z
84.52.159.14,84-52-159-14.dynamic.telemach.net.,3212,Telemach UG d.o.o.,SI,Ljubljana,,,false,1.00,2023-03-18T02:54:43Z,2023-03-15T13:19:35Z
193.2.190.2,elektra.s-sser.lj.edus.si.,2107,ARNES,SI,Ljubljana,9.16.31,,false,1.00,2023-03-18T02:54:52Z,2023-03-15T13:37:19Z
82.192.36.22,82-192-36-22.dynamic.telemach.net.,3212,Telemach UG d.o.o.,SI,Komen,,,false,1.00,2023-03-18T02:55:57Z,2023-03-15T15:36:14Z
93.103.24.192,93-103-24-192.static.t-2.net.,34779,"T-2, d.o.o.",SI,Ljubljana,,,false,1.00,2023-03-18T02:56:35Z,2023-03-15T16:35:56Z
31.15.208.17,31-15-208-17.dynamic.telemach.net.,3212,Telemach UG d.o.o.,SI,Turnisce,,,false,0.91,2023-03-18T02:56:49Z,2023-03-15T17:05:24Z
85.10.33.221,cpe-85-10-33-221.static.amis.net.,21283,"A1 Slovenija telekomunikacijske storitve,d.d.",SI,Novo Mesto,,,false,1.00,2023-03-18T02:56:59Z,2023-03-15T17:21:56Z
84.41.105.242,,9119,SOFTNET d.o.o.,SI,,,,false,1.00,2023-04-05T00:36:28Z,2023-03-15T20:23:26Z
46.122.11.146,APN-122-11-146-gprs.simobil.net.,21283,"A1 Slovenija telekomunikacijske storitve,d.d.",SI,Kranj,,,false,1.00,2023-04-19T19:36:34Z,2023-03-16T13:20:58Z
84.255.224.50,84-255-224-50.static.t-2.net.,34779,"T-2, d.o.o.",SI,Novo Mesto,,,false,0.90,2023-04-19T19:36:41Z,2023-03-16T13:33:37Z
89.143.244.213,rljdcexc1.rolgraf.si.,5603,"Telekom Slovenije, d.d.",SI,Logatec,dnsmasq-2.86,,false,0.58,2023-04-19T19:38:56Z,2023-03-16T17:16:39Z
89.212.255.3,89-212-255-3.static.t-2.net.,34779,"T-2, d.o.o.",SI,Mozirje,,,false,0.68,2023-04-19T19:41:11Z,2023-03-16T20:47:46Z
90.157.141.176,cpe-90-157-141-176.static.amis.net.,21283,"A1 Slovenija telekomunikacijske storitve,d.d.",SI,Turjak,,,false,0.70,2023-04-21T17:42:35Z,2023-03-16T22:51:58Z
185.49.3.126,,28682,"Posta Slovenije, d.o.o.",SI,Maribor,,,false,0.70,2023-04-21T17:42:34Z,2023-03-16T22:52:02Z
86.61.75.225,mail.starse.si.,5603,"Telekom Slovenije, d.d.",SI,Skofljica,,,false,0.76,2023-04-21T21:46:36Z,2023-03-17T04:15:12Z
89.212.52.44,89-212-52-44.static.t-2.net.,34779,"T-2, d.o.o.",SI,Ljubljana,,,false,0.91,2023-04-21T21:46:53Z,2023-03-17T04:48:31Z
84.255.237.64,84-255-237-64.static.t-2.net.,34779,"T-2, d.o.o.",SI,Portorož,,,false,0.77,2023-04-21T21:48:18Z,2023-03-17T07:06:57Z
176.76.65.137,176-76-65-137.ipv4.telemach.net.,3212,Telemach UG d.o.o.,SI,,,,false,0.80,2023-04-21T21:49:04Z,2023-03-17T08:23:22Z
86.61.66.192,BSN-61-66-192.static.siol.net.,5603,"Telekom Slovenije, d.d.",SI,Nova Gorica,,,false,0.83,2023-04-21T21:49:53Z,2023-03-17T09:39:03Z
