ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
194.177.210.210,pdns1.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,unbound 1.12.0,,true,0.99,2023-02-28T06:47:46Z,2020-11-22T11:37:54Z
195.251.32.71,pluton.parliament.gr.,201374,Hellenic Parliament,GR,Galatsi,,,false,0.90,2021-09-27T00:01:02Z,2021-09-25T23:04:36Z
192.71.166.92,opennict2.libreops.cc.,8280,SYNAPSECOM S.A. Provider of Telecommunications and Internet Services,GR,Thessaloniki,Powered by LibreOps,,false,1.00,2021-09-30T19:01:21Z,2021-09-29T21:52:09Z
2.85.104.249,ppp-2-85-104-249.home.otenet.gr.,6799,OTEnet S.A.,GR,Kozani,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:01:30Z,2021-10-01T23:01:30Z
188.4.180.225,188.4.180.225.dsl.dyn.forthnet.gr.,1241,Forthnet,GR,Athens,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:13Z,2021-10-01T23:03:13Z
185.243.214.17,no-reverse-yet.local.,202448,MVPS LTD,GR,Athens,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:04:01Z,2021-10-01T23:04:01Z
94.70.104.58,athedsl-4561970.home.otenet.gr.,6799,OTEnet S.A.,GR,Heraklion,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:24:36Z,2021-10-01T23:24:36Z
94.64.107.10,ppp-94-64-107-10.home.otenet.gr.,6799,OTEnet S.A.,GR,Pátrai,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:30:46Z,2021-10-01T23:30:46Z
79.130.238.94,athedsl-4423278.home.otenet.gr.,6799,OTEnet S.A.,GR,Peristerion,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:52:32Z,2021-10-01T23:52:32Z
193.110.86.21,athkosproxy.kosmocar.gr.,35459,Kosmocar S.A.,GR,,,,false,1.00,2021-10-03T01:10:53Z,2021-10-02T15:53:24Z
83.212.108.245,snf-882282.vm.okeanos.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T16:24:38Z,2021-10-02T16:24:38Z
193.218.225.38,ribo.delta.gr.,24849,DELTA S.A.,GR,,,,false,1.00,2021-10-02T16:32:08Z,2021-10-02T16:32:08Z
193.218.36.234,,5408,National Infrastructures for Research and Technology S.A.,GR,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:34:41Z,2021-10-02T16:34:41Z
2.84.158.131,ppp-2-84-158-131.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T17:33:11Z,2021-10-02T17:33:11Z
194.177.199.1,wwwserver.ioa.teiep.gr.,8581,University Of Ioannina,GR,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-10-03T12:11:44Z,2021-10-03T12:11:44Z
195.130.67.4,dns.teiser.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,Microsoft DNS 6.1.7601 (1DB1446A),,false,1.00,2021-11-09T22:22:57Z,2021-10-03T13:13:59Z
195.130.67.5,,5408,National Infrastructures for Research and Technology S.A.,GR,,,,false,1.00,2021-10-08T08:00:37Z,2021-10-03T13:14:01Z
2.84.87.160,ppp-2-84-87-160.home.otenet.gr.,6799,OTEnet S.A.,GR,Chania,,,false,1.00,2022-08-28T10:50:26Z,2022-08-28T10:50:26Z
2.84.184.133,ppp-2-84-184-133.home.otenet.gr.,6799,OTEnet S.A.,GR,Old Faliron,,,false,1.00,2022-08-28T10:53:34Z,2022-08-28T10:53:34Z
2.84.217.169,ppp-2-84-217-169.home.otenet.gr.,6799,OTEnet S.A.,GR,Glyfada,,,false,1.00,2022-08-28T10:54:33Z,2022-08-28T10:54:33Z
2.86.140.219,ppp-2-86-140-219.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.85,,false,1.00,2022-08-28T11:08:28Z,2022-08-28T11:08:28Z
2.86.218.136,ppp-2-86-218-136.home.otenet.gr.,6799,OTEnet S.A.,GR,Heraklion,,,false,1.00,2022-08-28T11:11:02Z,2022-08-28T11:11:02Z
2.86.225.248,ppp-2-86-225-248.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-08-28T11:11:13Z,2022-08-28T11:11:13Z
2.86.231.154,ppp-2-86-231-154.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-08-28T11:11:27Z,2022-08-28T11:11:27Z
2.86.250.64,ppp-2-86-250-64.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-08-28T11:11:59Z,2022-08-28T11:11:59Z
2.87.168.191,ppp-2-87-168-191.home.otenet.gr.,6799,OTEnet S.A.,GR,Mandra,,,false,1.00,2022-08-28T11:18:08Z,2022-08-28T11:18:08Z
2.87.236.1,ppp-2-87-236-1.home.otenet.gr.,6799,OTEnet S.A.,GR,Mykonos,,,false,1.00,2022-08-28T11:19:43Z,2022-08-28T11:19:43Z
2.85.93.224,ppp-2-85-93-224.home.otenet.gr.,6799,OTEnet S.A.,GR,Corfu,,,false,1.00,2022-09-03T02:46:11Z,2022-09-03T02:46:11Z
2.85.105.218,ppp-2-85-105-218.home.otenet.gr.,6799,OTEnet S.A.,GR,Litochoro,,,false,1.00,2022-09-03T02:46:25Z,2022-09-03T02:46:25Z
2.85.143.219,ppp-2-85-143-219.home.otenet.gr.,6799,OTEnet S.A.,GR,Alexandroupoli,,,false,1.00,2022-09-03T02:47:44Z,2022-09-03T02:47:44Z
2.85.181.242,242.181.85.2.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2022-09-03T02:49:02Z,2022-09-03T02:49:02Z
2.85.190.113,ppp-2-85-190-113.home.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2022-09-03T02:49:19Z,2022-09-03T02:49:19Z
2.86.22.1,ppp-2-86-22-1.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,9.18.1-1ubuntu1.1-Ubuntu,,true,1.00,2022-09-03T02:52:23Z,2022-09-03T02:52:23Z
2.86.33.153,ppp-2-86-33-153.home.otenet.gr.,6799,OTEnet S.A.,GR,Ierapetra,,,false,1.00,2022-09-03T02:52:40Z,2022-09-03T02:52:40Z
2.86.50.204,ppp-2-86-50-204.home.otenet.gr.,6799,OTEnet S.A.,GR,Ilioupoli,,,false,1.00,2022-09-03T02:53:20Z,2022-09-03T02:53:20Z
2.86.202.144,ppp-2-86-202-144.home.otenet.gr.,6799,OTEnet S.A.,GR,Chalandri,,,false,1.00,2022-09-03T02:58:18Z,2022-09-03T02:58:18Z
2.87.60.162,162.60.87.2.static.otenet.gr.,6799,OTEnet S.A.,GR,Nikaia,,,false,1.00,2022-09-03T03:02:12Z,2022-09-03T03:02:12Z
2.87.132.158,ppp-2-87-132-158.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2022-09-03T03:04:40Z,2022-09-03T03:04:40Z
2.87.185.113,ppp-2-87-185-113.home.otenet.gr.,6799,OTEnet S.A.,GR,Corinth,DNSServer,,false,1.00,2022-09-03T03:06:24Z,2022-09-03T03:06:24Z
2.87.219.147,ppp-2-87-219-147.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-09-03T03:07:33Z,2022-09-03T03:07:33Z
94.70.255.215,o8u1nj.static.otenet.gr.,6799,OTEnet S.A.,GR,Thermi,,,false,0.87,2022-10-11T10:36:28Z,2022-09-30T07:24:34Z
93.93.12.129,,39505,Vestitel Bg,GR,Thessaloniki,,,false,0.79,2022-10-07T06:30:50Z,2022-09-30T08:43:22Z
84.254.41.193,adsl-193.84.254.41.tellas.gr.,25472,Wind Hellas Telecommunications SA,GR,Athens,9.11.22,,false,1.00,2022-10-01T23:36:07Z,2022-10-01T13:34:35Z
212.205.210.93,serial.unixfor-vdsl.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.60,,false,0.78,2022-10-04T10:39:27Z,2022-10-03T19:02:59Z
212.54.197.143,,1241,Forthnet,GR,Athens,dnsmasq-2.78,,false,0.99,2023-02-25T18:45:16Z,2022-10-12T03:42:27Z
185.234.52.157,,202448,MVPS LTD,GR,Athens,dnsmasq-2.75,,false,1.00,2022-10-17T00:39:36Z,2022-10-13T04:59:21Z
195.97.123.175,ppp195097123175.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2022-10-14T22:35:03Z,2022-10-14T22:23:14Z
2.87.233.21,ppp-2-87-233-21.home.otenet.gr.,6799,OTEnet S.A.,GR,Mykonos,,,false,1.00,2022-10-16T13:35:38Z,2022-10-15T11:04:24Z
195.167.42.116,116.42.167.195.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-10-19T10:05:42Z,2022-10-19T10:05:42Z
85.73.91.214,214.91.73.85.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-10-21T20:37:22Z,2022-10-20T19:02:36Z
85.72.149.158,o2m4nv.static.otenet.gr.,6799,OTEnet S.A.,GR,Pátrai,,,false,1.00,2022-10-20T20:00:01Z,2022-10-20T20:00:01Z
194.177.200.245,194-177-200-245.uth.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,Volos,9,,false,1.00,2022-10-23T18:07:00Z,2022-10-23T18:07:00Z
62.74.240.89,dumy89.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,( surely you must be joking :) ),,false,0.70,2022-10-28T09:32:56Z,2022-10-26T22:28:58Z
85.72.3.202,,6799,OTEnet S.A.,GR,,,,false,1.00,2022-10-27T00:58:34Z,2022-10-27T00:58:34Z
147.52.110.249,,6867,University of Crete,GR,,dnsmasq-UNKNOWN,,false,1.00,2022-11-14T16:41:50Z,2022-11-14T11:42:10Z
79.129.121.90,betonk.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-12-06T22:00:08Z,2022-11-15T01:03:09Z
85.72.39.206,mixali3.static.otenet.gr.,6799,OTEnet S.A.,GR,Chalcis,,,false,0.87,2022-12-06T22:00:54Z,2022-11-16T08:40:58Z
91.138.171.138,,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Pátrai,9.11.22,,false,0.96,2022-12-06T23:55:09Z,2022-11-30T17:55:22Z
154.57.6.253,,200736,Medianet Invest Ae,GR,Athens,,,false,1.00,2023-02-20T08:58:43Z,2022-12-18T21:45:34Z
85.72.141.131,host3.ikaria.ondsl.gr.,6799,OTEnet S.A.,GR,Nafplion,,,false,0.47,2023-02-20T06:56:32Z,2022-12-19T16:17:37Z
2.84.38.146,ov0pvx.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.94,2023-02-18T10:12:38Z,2022-12-19T16:56:40Z
62.74.207.90,dumy90.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Cholargos,,,false,0.97,2023-02-20T06:56:26Z,2022-12-19T21:48:55Z
212.251.104.191,,1241,Forthnet,GR,Athens,,,true,0.65,2023-02-19T06:53:42Z,2022-12-23T22:59:20Z
62.38.157.32,static062038157032.dsl.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Rafina,unbound 1.4.22,,false,0.97,2023-02-19T06:55:18Z,2022-12-26T13:57:33Z
195.251.19.1,195-251-19-1.uth.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,Marousi,PowerDNS Recursor 4.5.7 (built Nov  5 2021 07:20:14 by root@cbff30d82427),,false,1.00,2023-02-19T07:58:23Z,2022-12-28T12:05:58Z
213.249.38.151,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,not currently available,,false,0.68,2023-02-26T01:00:51Z,2023-02-19T08:01:49Z
94.66.134.39,ol2aen.static.otenet.gr.,6799,OTEnet S.A.,GR,Kastoria,,,false,0.93,2023-02-27T16:58:55Z,2023-02-25T03:53:59Z
62.74.227.153,dumy153.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Aspropyrgos,not currently available,,false,0.62,2023-02-27T16:59:28Z,2023-02-25T13:27:27Z
94.70.200.90,xdimoula.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-01T03:45:27Z,2023-02-28T04:08:46Z
83.212.12.67,ns.aspete.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,,,false,1.00,2023-03-01T00:47:40Z,2023-02-28T19:53:24Z
62.74.160.121,dyn121.lar1.nas.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,,unbound 1.4.22,,false,1.00,2023-03-01T00:48:03Z,2023-02-28T20:52:31Z
188.117.197.78,dhcp-188-117-197-78.cm.hcn.gr.,57794,Ellinika Diktia Kalodion Mepe,GR,Thessaloniki,,,false,0.81,2023-03-08T09:50:20Z,2023-03-02T05:16:54Z
212.251.68.204,campingkaymakis.ath.forthnet.gr.,1241,Forthnet,GR,Piraeus,,,false,1.00,2023-03-02T22:47:01Z,2023-03-02T15:49:39Z
94.64.252.5,sm232.static.otenet.gr.,6799,OTEnet S.A.,GR,Panorama,dnsmasq-2.60,,false,1.00,2023-03-03T21:57:05Z,2023-03-02T23:31:57Z
79.131.80.223,athedsl-391393.home.otenet.gr.,6799,OTEnet S.A.,GR,Rethymno,,,false,0.91,2023-03-05T23:56:28Z,2023-03-04T05:36:30Z
79.129.206.95,kehaidis.static.otenet.gr.,6799,OTEnet S.A.,GR,Old Faliron,,,false,0.55,2023-03-11T00:45:29Z,2023-03-10T09:27:44Z
85.72.44.144,gold68.static.otenet.gr.,6799,OTEnet S.A.,GR,Chalcis,,,false,0.78,2023-03-11T22:44:55Z,2023-03-10T19:56:12Z
212.205.38.138,,6799,OTEnet S.A.,GR,Marousi,,,true,0.94,2023-03-13T08:45:20Z,2023-03-13T00:47:03Z
77.69.35.107,gate5.1.stadon.net.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Thermi,,,false,1.00,2023-03-13T04:45:02Z,2023-03-13T01:13:08Z
84.254.63.214,adsl-214.84.254.63.tellas.gr.,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,false,1.00,2023-03-13T04:45:39Z,2023-03-13T01:39:36Z
94.70.202.65,host1.odeon.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.60,,false,1.00,2023-03-15T03:44:46Z,2023-03-13T01:53:09Z
77.69.31.119,static077069031119.dsl.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,,dnsmasq-2.86,,false,0.99,2023-05-04T08:48:01Z,2023-03-13T01:56:58Z
139.91.235.18,,8522,Foundation of Research and Technology Hellas,GR,,,,false,1.00,2023-03-13T04:45:26Z,2023-03-13T02:30:50Z
94.67.10.174,,6799,OTEnet S.A.,GR,Veroia,unbound 1.4.22,,false,1.00,2023-03-13T04:45:45Z,2023-03-13T02:43:19Z
94.70.245.216,o8xdho.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-13T03:13:16Z,2023-03-13T03:13:16Z
80.107.51.47,o08lml.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2023-03-13T03:15:15Z,2023-03-13T03:15:15Z
79.130.116.78,,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-13T04:06:11Z,2023-03-13T04:06:11Z
84.254.60.6,,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,true,1.00,2023-03-13T04:10:16Z,2023-03-13T04:10:16Z
62.74.200.99,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Xanthi,unbound 1.4.22,,false,1.00,2023-03-13T04:14:58Z,2023-03-13T04:14:58Z
94.70.210.161,host1.kdk3.ondsl.gr.,6799,OTEnet S.A.,GR,Kifissia,dnsmasq-2.60,,true,1.00,2023-03-14T17:46:23Z,2023-03-13T05:00:42Z
213.249.11.25,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Lagkadás,dnsmasq-2.85,,false,1.00,2023-03-13T08:45:20Z,2023-03-13T05:03:05Z
94.70.250.186,orbi18.static.otenet.gr.,6799,OTEnet S.A.,GR,Ampelokipoi,,,false,1.00,2023-03-13T08:45:26Z,2023-03-13T05:30:28Z
195.97.60.105,ppp195097060105.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Acharnes,unbound 1.4.22,,false,1.00,2023-03-13T08:45:26Z,2023-03-13T05:30:45Z
85.72.32.180,dimark.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.80,,false,1.00,2023-03-13T08:45:31Z,2023-03-13T05:39:12Z
84.254.29.161,ipa161.29.tellas.gr.,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,dnsmasq-2.72,,false,1.00,2023-03-15T08:46:56Z,2023-03-13T05:42:31Z
94.67.232.215,ppp-94-67-232-215.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T03:46:33Z,2023-03-13T06:32:32Z
84.254.40.4,,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,true,1.00,2023-03-13T06:43:26Z,2023-03-13T06:43:26Z
79.131.247.121,athedsl-434043.home.otenet.gr.,6799,OTEnet S.A.,GR,Kalamata,dnsmasq-2.89,,false,1.00,2023-03-13T07:07:21Z,2023-03-13T07:07:21Z
83.235.44.103,103.44.235.83.static.otenet.gr.,6799,OTEnet S.A.,GR,,,,false,1.00,2023-03-13T07:10:11Z,2023-03-13T07:10:11Z
94.70.156.74,ohb7hp.static.otenet.gr.,6799,OTEnet S.A.,GR,Agios Dimitrios,,,false,1.00,2023-03-13T07:19:27Z,2023-03-13T07:19:27Z
94.70.171.67,owvnk3.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,unbound 1.4.22,,false,1.00,2023-03-13T07:22:23Z,2023-03-13T07:22:23Z
94.64.161.6,6.161.64.94.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-13T08:09:47Z,2023-03-13T08:09:47Z
195.167.60.170,170.60.167.195.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-13T08:23:05Z,2023-03-13T08:23:05Z
83.235.183.106,rhoxh.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-13T08:23:14Z,2023-03-13T08:23:14Z
143.233.247.10,nsp.dat.demokritos.gr.,2546,National Center of Scientific Research DEMOKRITOS,GR,Argyroupoli,9.2.4,,false,1.00,2023-03-13T08:27:48Z,2023-03-13T08:27:48Z
94.68.218.162,ppp-94-68-218-162.home.otenet.gr.,6799,OTEnet S.A.,GR,Megalos Prinos,,,false,1.00,2023-03-13T08:34:03Z,2023-03-13T08:34:03Z
80.107.51.149,o8fbm6.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,dnsmasq-2.60,,false,1.00,2023-03-13T08:38:29Z,2023-03-13T08:38:29Z
83.174.152.82,82.152.174.83.connecticore.com.,197580,Connecticore Telecommunications Information Technology S.A,GR,,9.9.7-P3,,false,1.00,2023-03-13T10:45:09Z,2023-03-13T08:53:39Z
62.74.252.162,dumy162.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Kallithea,,,false,1.00,2023-03-14T00:46:08Z,2023-03-13T09:31:35Z
83.235.210.35,opd1ur.static.otenet.gr.,6799,OTEnet S.A.,GR,Aspropyrgos,,,false,1.00,2023-03-13T16:46:59Z,2023-03-13T09:38:29Z
195.46.20.65,dumy65.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,0.80,2023-03-13T23:46:14Z,2023-03-13T09:44:48Z
85.73.22.52,o75y98.static.otenet.gr.,6799,OTEnet S.A.,GR,Livadeia,,,false,1.00,2023-03-13T10:09:17Z,2023-03-13T10:09:17Z
78.108.35.110,,8280,SYNAPSECOM S.A. Provider of Telecommunications and Internet Services,GR,,dnsmasq-2.80,,false,1.00,2023-03-13T10:15:54Z,2023-03-13T10:15:54Z
79.129.50.180,,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2023-03-13T10:51:16Z,2023-03-13T10:51:16Z
85.73.203.149,,6799,OTEnet S.A.,GR,Preveza,,,false,1.00,2023-03-13T10:51:57Z,2023-03-13T10:51:57Z
85.75.217.127,athedsl-172513.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-13T12:15:30Z,2023-03-13T12:15:30Z
80.107.88.40,onb17l.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-13T13:47:01Z,2023-03-13T13:06:48Z
79.129.45.173,d72757.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.86,2023-04-20T14:42:59Z,2023-03-13T13:10:21Z
91.138.168.186,,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Pátrai,,,false,1.00,2023-03-13T13:33:00Z,2023-03-13T13:33:00Z
62.74.215.193,dumy193.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-13T13:41:45Z,2023-03-13T13:41:45Z
194.30.254.138,ppp194030254138.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,,,false,1.00,2023-03-13T13:57:00Z,2023-03-13T13:57:00Z
149.210.32.14,149-210-32-14.mobile.nym.cosmote.net.,29247,Cosmote Mobile Telecommunications S.A.,GR,Aspropyrgos,,,false,1.00,2023-03-13T14:00:40Z,2023-03-13T14:00:40Z
94.65.253.10,ppp-94-65-253-10.home.otenet.gr.,6799,OTEnet S.A.,GR,Zakynthos,dnsmasq-2.60,,false,1.00,2023-03-13T14:20:14Z,2023-03-13T14:20:14Z
94.69.0.249,ppp-94-69-0-249.home.otenet.gr.,6799,OTEnet S.A.,GR,Paros,,,false,1.00,2023-03-13T14:35:25Z,2023-03-13T14:35:25Z
79.131.135.113,athedsl-405363.home.otenet.gr.,6799,OTEnet S.A.,GR,Chios,dnsmasq-2.85,,false,1.00,2023-03-13T14:58:30Z,2023-03-13T14:58:30Z
149.210.36.118,149-210-36-118.mobile.nym.cosmote.net.,29247,Cosmote Mobile Telecommunications S.A.,GR,Aspropyrgos,dnsmasq-2.79,,false,1.00,2023-03-13T15:43:01Z,2023-03-13T15:43:01Z
79.129.29.39,obveav.static.otenet.gr.,6799,OTEnet S.A.,GR,Glyfada,,,true,1.00,2023-03-15T09:48:04Z,2023-03-13T16:01:44Z
79.131.77.117,athedsl-390519.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.96,2023-03-18T02:45:02Z,2023-03-13T16:06:01Z
79.131.108.227,227.108.131.79.static.otenet.gr.,6799,OTEnet S.A.,GR,Pátrai,,,false,1.00,2023-03-15T09:48:16Z,2023-03-13T16:18:42Z
94.65.208.118,118.208.65.94.static.otenet.gr.,6799,OTEnet S.A.,GR,Drama,unbound 1.4.22,,false,1.00,2023-03-15T09:48:20Z,2023-03-13T16:25:10Z
85.73.92.103,sm247.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,dnsmasq-2.60,,false,1.00,2023-03-15T09:48:41Z,2023-03-13T16:54:04Z
2.85.180.50,50.180.85.2.static.otenet.gr.,6799,OTEnet S.A.,GR,Arnaia,,,false,1.00,2023-03-15T09:48:42Z,2023-03-13T16:55:28Z
94.68.174.243,ppp-94-68-174-243.home.otenet.gr.,6799,OTEnet S.A.,GR,Nea Moudania,,,false,1.00,2023-03-15T09:48:54Z,2023-03-13T17:11:42Z
77.69.31.116,static077069031116.dsl.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,,dnsmasq-2.86,,false,1.00,2023-03-15T11:45:16Z,2023-03-13T17:52:51Z
79.129.62.57,serial.olympiacosbc.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:49:28Z,2023-03-13T17:59:31Z
94.65.50.72,ppp-94-65-50-72.home.otenet.gr.,6799,OTEnet S.A.,GR,Livadeia,,,false,1.00,2023-03-15T09:49:35Z,2023-03-13T18:12:03Z
79.130.216.244,,6799,OTEnet S.A.,GR,Chania,,,false,1.00,2023-03-15T09:49:45Z,2023-03-13T18:27:02Z
94.70.241.174,dima66.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:49:55Z,2023-03-13T18:44:04Z
83.235.16.227,ob9asl.static.otenet.gr.,6799,OTEnet S.A.,GR,Nea Smyrni,,,false,1.00,2023-03-15T09:49:59Z,2023-03-13T18:49:36Z
62.74.244.229,dumy229.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-15T09:50:02Z,2023-03-13T18:54:24Z
83.235.197.51,host3.papakonstadinou.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:50:14Z,2023-03-13T19:13:08Z
79.129.127.149,dima22.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:50:17Z,2023-03-13T19:18:56Z
212.54.197.131,,1241,Forthnet,GR,Athens,dnsmasq-2.78,,false,1.00,2023-03-15T09:51:34Z,2023-03-13T21:12:22Z
94.66.237.222,owgzel.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:51:56Z,2023-03-13T21:46:29Z
195.167.105.110,,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:51:57Z,2023-03-13T21:47:15Z
62.217.98.230,sdiep-2.kolettir.access-link.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,,,false,1.00,2023-03-15T09:52:00Z,2023-03-13T21:53:08Z
62.74.251.90,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-15T09:52:24Z,2023-03-13T22:29:43Z
80.107.92.133,triaridi.static.otenet.gr.,6799,OTEnet S.A.,GR,Peristerion,,,true,1.00,2023-03-15T09:52:31Z,2023-03-13T22:40:58Z
195.97.25.161,,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Markopoulo Mesogaias,unbound 1.4.22,,false,1.00,2023-03-15T09:52:35Z,2023-03-13T22:48:17Z
195.46.0.185,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,dnsmasq-2.85,,false,1.00,2023-03-15T09:52:56Z,2023-03-13T23:23:02Z
85.72.51.13,okhh3j.static.otenet.gr.,6799,OTEnet S.A.,GR,Kifissia,,,false,1.00,2023-03-15T09:53:00Z,2023-03-13T23:28:44Z
80.107.91.50,50.91.107.80.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:53:07Z,2023-03-13T23:39:34Z
80.106.194.173,net269.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:53:19Z,2023-03-13T23:48:13Z
85.74.255.42,42.255.74.85.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:53:21Z,2023-03-13T23:57:50Z
78.108.43.180,,8280,SYNAPSECOM S.A. Provider of Telecommunications and Internet Services,GR,,,,false,1.00,2023-03-15T09:54:05Z,2023-03-14T00:57:39Z
185.182.106.60,,202903,PE Nikos Antonakis - PRONETWORKS,GR,Heraklion,,,false,1.00,2023-03-15T09:54:03Z,2023-03-14T01:04:29Z
87.203.94.128,athedsl-87346.home.otenet.gr.,6799,OTEnet S.A.,GR,Fira,9.6-ESV-R11,,false,1.00,2023-03-15T09:54:11Z,2023-03-14T01:16:12Z
85.74.242.182,182.242.74.85.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:54:31Z,2023-03-14T01:48:20Z
79.129.2.79,apsi650.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-15T09:54:47Z,2023-03-14T02:11:19Z
94.70.166.191,ory2ve.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-15T09:54:56Z,2023-03-14T02:25:18Z
94.70.197.123,o6m9ke.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-14T02:49:51Z,2023-03-14T02:49:51Z
62.74.157.85,dyn85.xan1.nas.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Alimos,unbound 1.4.22,,false,1.00,2023-03-14T02:56:36Z,2023-03-14T02:56:36Z
77.49.160.241,77.49.160.241.dsl.dyn.forthnet.gr.,1241,Forthnet,GR,Athens,dnsmasq-2.52,,true,1.00,2023-03-14T03:37:45Z,2023-03-14T03:37:45Z
84.254.61.65,,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,false,1.00,2023-03-14T03:47:31Z,2023-03-14T03:47:31Z
213.249.18.210,Upset-Advert-gw.customers.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2023-03-14T09:56:16Z,2023-03-14T04:05:04Z
81.2.129.120,81.2.129.120.nictech.gr.,174,COGENT-174,GR,Thessaloniki,,,false,1.00,2023-03-14T04:54:00Z,2023-03-14T04:54:00Z
79.129.2.75,apsi530.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-14T05:08:15Z,2023-03-14T05:08:15Z
94.68.89.84,ppp-94-68-89-84.home.otenet.gr.,6799,OTEnet S.A.,GR,Peristasi,,,false,1.00,2023-03-14T05:13:51Z,2023-03-14T05:13:51Z
83.212.104.47,snf-879830.vm.okeanos.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,,,false,1.00,2023-03-14T05:20:34Z,2023-03-14T05:20:34Z
91.138.235.204,static091138235204.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Veroia,9.11.22,,false,1.00,2023-03-15T02:49:31Z,2023-03-14T07:30:56Z
94.64.62.175,ppp-94-64-62-175.home.otenet.gr.,6799,OTEnet S.A.,GR,Heraklion,,,false,1.00,2023-03-14T18:46:40Z,2023-03-14T07:48:07Z
213.249.20.207,st207.nas.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Argos,unbound 1.4.22,,false,1.00,2023-03-14T18:46:48Z,2023-03-14T08:03:53Z