ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
2.88.93.191,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-08-28T11:23:24Z,2022-08-28T11:23:24Z
2.88.148.46,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-08-28T11:25:10Z,2022-08-28T11:25:10Z
2.88.152.172,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-08-28T11:25:20Z,2022-08-28T11:25:20Z
2.88.26.22,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,true,1.00,2022-09-03T03:10:15Z,2022-09-03T03:10:15Z
2.88.142.172,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-09-03T03:13:17Z,2022-09-03T03:13:17Z
2.88.134.157,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-09-03T03:13:21Z,2022-09-03T03:13:21Z
2.89.169.196,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-09-03T03:23:24Z,2022-09-03T03:23:24Z
2.89.212.177,,25019,Saudi Telecom Company JSC,SA,Riyadh,dnsmasq-2.80,,false,1.00,2022-09-03T03:24:42Z,2022-09-03T03:24:42Z
5.42.254.85,,35753,Integrated Telecom Co. Ltd,SA,Dhahran,dnsmasq-2.83,,false,1.00,2022-09-08T08:30:19Z,2022-09-08T07:05:56Z
5.42.248.31,,35753,Integrated Telecom Co. Ltd,SA,Jeddah,dnsmasq-2.84rc2,,false,0.99,2022-09-14T10:44:00Z,2022-09-10T09:35:17Z
5.42.246.46,,35753,Integrated Telecom Co. Ltd,SA,Dhahran,,,false,1.00,2022-09-10T16:40:38Z,2022-09-10T09:35:19Z
5.42.254.82,,35753,Integrated Telecom Co. Ltd,SA,Khobar,dnsmasq-2.83,,false,1.00,2022-09-10T12:35:13Z,2022-09-10T09:35:27Z
5.42.254.84,,35753,Integrated Telecom Co. Ltd,SA,Khobar,dnsmasq-2.83,,false,1.00,2022-09-10T12:35:13Z,2022-09-10T09:35:28Z
5.163.124.76,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-09-11T01:38:59Z,2022-09-11T01:07:40Z
50.61.33.230,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-10-03T01:36:31Z,2022-10-02T09:12:10Z
78.93.157.161,,25233,Arabian Internet & Communications Services Co.ltd,SA,,Akamai Vantio CacheServe 7.6.1.0,,false,1.00,2022-10-04T06:59:47Z,2022-10-04T06:59:47Z
31.166.235.236,,35819,"Etihad Etisalat, a joint stock company",SA,Jeddah,,,false,1.00,2022-10-11T23:48:15Z,2022-10-11T23:48:15Z
141.164.147.110,,25019,Saudi Telecom Company JSC,SA,Jeddah,,,false,1.00,2022-10-11T23:51:48Z,2022-10-11T23:51:48Z
31.167.79.1,,35819,"Etihad Etisalat, a joint stock company",SA,Jeddah,,,true,1.00,2022-10-13T20:34:37Z,2022-10-13T20:34:37Z
176.45.168.235,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-10-19T20:56:01Z,2022-10-19T20:56:01Z
94.97.245.37,,25019,Saudi Telecom Company JSC,SA,Jubail,Akamai Vantio CacheServe 7.6.0.2,,true,1.00,2022-10-24T00:37:12Z,2022-10-23T17:29:02Z
37.224.101.19,,25019,Saudi Telecom Company JSC,SA,Jeddah,bofa-dns (0.42R23 (c) Illjur Bru),,false,1.00,2022-10-28T16:34:23Z,2022-10-24T23:25:01Z
31.167.149.251,,35819,"Etihad Etisalat, a joint stock company",SA,Jeddah,,,false,1.00,2022-10-26T00:09:46Z,2022-10-26T00:09:46Z
178.86.81.144,,25019,Saudi Telecom Company JSC,SA,Jeddah,,,false,1.00,2022-10-28T05:35:48Z,2022-10-26T19:52:59Z
144.24.215.63,,31898,ORACLE-BMC-31898,SA,,dnsmasq-2.76,,false,1.00,2022-10-29T15:30:24Z,2022-10-27T23:29:02Z
178.80.8.74,,35819,"Etihad Etisalat, a joint stock company",SA,Dammam,dnsmasq-2.52,,true,0.83,2022-11-11T01:01:32Z,2022-11-08T11:28:31Z
178.80.65.252,,35819,"Etihad Etisalat, a joint stock company",SA,Dammam,dnsmasq-2.52,,true,1.00,2022-12-06T23:54:33Z,2022-11-29T20:28:32Z
51.211.180.141,,25019,Saudi Telecom Company JSC,SA,Jeddah,,,true,0.43,2023-02-15T15:52:33Z,2022-12-10T06:33:24Z
78.93.156.17,,25233,Arabian Internet & Communications Services Co.ltd,SA,,,,false,0.96,2023-02-19T06:07:35Z,2022-12-22T16:22:07Z
94.97.248.221,,25019,Saudi Telecom Company JSC,SA,Dammam,,,false,0.98,2023-02-19T06:55:12Z,2022-12-26T06:56:32Z
178.20.149.155,,29684,Company Nur For communications LLC,SA,Riyadh,,,false,1.00,2023-02-26T07:46:15Z,2023-01-03T23:38:38Z
93.112.1.57,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2023-03-02T20:45:47Z,2023-02-26T23:31:57Z
185.137.244.2,ns1.dtcont.com.,203268,Digital Technology Co.Ltd.,SA,Jeddah,,,false,1.00,2023-03-01T18:47:34Z,2023-02-28T19:15:16Z
212.33.190.217,,41132,SOL-AS,SA,,,,false,1.00,2023-03-03T07:51:27Z,2023-02-28T19:35:20Z
95.219.6.15,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2023-03-05T03:45:00Z,2023-03-04T05:41:41Z
178.20.145.45,mail.hatco.com.sa.,29684,Company Nur For communications LLC,SA,Riyadh,,,false,1.00,2023-03-05T20:55:08Z,2023-03-04T21:33:07Z
93.112.194.187,,25019,Saudi Telecom Company JSC,SA,Makkah,,,false,1.00,2023-03-11T04:48:33Z,2023-03-11T02:47:47Z
78.93.193.36,,25233,Arabian Internet & Communications Services Co.ltd,SA,,unbound 1.4.22,,false,1.00,2023-03-15T08:46:11Z,2023-03-13T01:51:07Z
176.224.228.209,,34400,"Etihad Etisalat, a joint stock company",SA,,,,false,1.00,2023-03-13T04:45:24Z,2023-03-13T02:23:41Z
212.102.0.102,proxy2.shabakah.net.sa.,34426,Shabakah Net,SA,Riyadh,a.abdelsalam@shabakah.com.sa,,true,1.00,2023-03-13T04:04:06Z,2023-03-13T04:04:06Z
37.224.42.81,,25019,Saudi Telecom Company JSC,SA,Riyadh,unbound 1.4.22,,false,1.00,2023-03-13T04:14:40Z,2023-03-13T04:14:40Z
51.211.167.107,,25019,Saudi Telecom Company JSC,SA,Riyadh,Akamai Vantio CacheServe 7.6.3.1,,true,1.00,2023-03-13T07:46:12Z,2023-03-13T04:55:04Z
93.112.174.77,,25019,Saudi Telecom Company JSC,SA,Jeddah,,,false,1.00,2023-03-13T05:53:39Z,2023-03-13T05:53:39Z
95.177.177.225,,201771,Arabian Internet & Communications Services Co.ltd,SA,Riyadh,,,true,1.00,2023-03-13T06:18:50Z,2023-03-13T06:18:50Z
77.232.96.139,,43766,Mobile Telecommunication Company Saudi Arabia Joint-Stock company,SA,Khobar,,,false,1.00,2023-03-13T10:44:34Z,2023-03-13T10:44:34Z
31.167.97.77,,35819,"Etihad Etisalat, a joint stock company",SA,Jeddah,,,false,1.00,2023-03-15T09:49:03Z,2023-03-13T17:19:29Z
87.101.153.50,,35753,Integrated Telecom Co. Ltd,SA,Khobar,,,true,1.00,2023-03-15T09:50:02Z,2023-03-13T18:49:13Z
31.166.21.202,,35819,"Etihad Etisalat, a joint stock company",SA,Jeddah,dnsmasq-2.52,,true,1.00,2023-03-15T09:50:17Z,2023-03-13T19:18:25Z
93.112.156.8,,25019,Saudi Telecom Company JSC,SA,Jeddah,,,false,1.00,2023-03-15T09:50:41Z,2023-03-13T19:51:12Z
88.85.251.150,,29684,Company Nur For communications LLC,SA,Dammam,,,false,1.00,2023-03-15T09:52:17Z,2023-03-13T22:08:40Z
212.70.49.96,,29690,Jeraisy Electronic services Ltd.,SA,Riyadh,,,false,1.00,2023-03-26T22:05:03Z,2023-03-13T23:19:10Z
176.224.75.59,,34400,"Etihad Etisalat, a joint stock company",SA,,,,false,1.00,2023-03-15T09:53:53Z,2023-03-14T00:42:23Z
93.112.158.140,,25019,Saudi Telecom Company JSC,SA,Jeddah,,,false,1.00,2023-03-14T03:21:19Z,2023-03-14T03:21:19Z
37.224.89.83,,25019,Saudi Telecom Company JSC,SA,Jeddah,,,false,1.00,2023-03-14T05:50:28Z,2023-03-14T05:45:08Z
94.77.227.82,94-77-227-82.static.go.com.sa.,47794,Etihad Atheeb Telecom Company,SA,Riyadh,dnsmasq-2.85,,false,1.00,2023-03-14T05:48:44Z,2023-03-14T05:48:44Z
94.49.27.139,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2023-03-15T04:47:57Z,2023-03-14T08:45:39Z
51.195.217.245,vps-6dd3544b.vps.ovh.net.,16276,OVH SAS,SA,Riyadh,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.10,,true,1.00,2023-03-15T04:48:11Z,2023-03-14T09:07:12Z
195.122.70.234,,42411,Taqnia Space Co.,SA,,9.9.4-RedHat-9.9.4-72.el7,,true,1.00,2023-03-15T04:49:09Z,2023-03-14T10:47:38Z
31.167.176.106,,35819,"Etihad Etisalat, a joint stock company",SA,Jeddah,,,false,1.00,2023-03-15T04:50:04Z,2023-03-14T12:18:51Z
31.167.161.181,,35819,"Etihad Etisalat, a joint stock company",SA,Jeddah,,,false,1.00,2023-03-15T04:50:47Z,2023-03-14T13:40:09Z
94.77.249.119,94-77-249-119.static.go.com.sa.,47794,Etihad Atheeb Telecom Company,SA,Jeddah,,,true,1.00,2023-03-15T04:51:26Z,2023-03-14T14:53:02Z
87.101.204.72,hrpms.alturkigroup.net.,35753,Integrated Telecom Co. Ltd,SA,Al Qatif,2023.3.1,,false,1.00,2023-03-15T04:51:32Z,2023-03-14T14:59:41Z
88.213.89.246,,34397,Middle East Internet Company Limited,SA,Jeddah,,,false,1.00,2023-03-15T04:53:25Z,2023-03-14T17:53:33Z
86.51.155.82,static-86-51-155-82.mobily.com.sa.,35819,"Etihad Etisalat, a joint stock company",SA,Medina,,,false,1.00,2023-03-15T04:54:05Z,2023-03-14T18:48:43Z
8.213.0.112,,45102,"Alibaba US Technology Co., Ltd.",SA,Riyadh,,,false,1.00,2023-03-15T04:54:22Z,2023-03-14T19:20:51Z
88.213.85.230,,34397,Middle East Internet Company Limited,SA,Jeddah,,,false,1.00,2023-03-15T04:54:58Z,2023-03-14T20:01:13Z
85.194.70.174,,29255,GulfNet KSA,SA,Buraidah,,,false,1.00,2023-03-15T04:55:02Z,2023-03-14T20:34:39Z
51.211.177.81,,25019,Saudi Telecom Company JSC,SA,Al Lith,unbound 1.4.22,,false,1.00,2023-03-15T09:57:32Z,2023-03-14T21:59:43Z
93.112.8.242,,25019,Saudi Telecom Company JSC,SA,Jubail,unbound 1.4.22,,false,1.00,2023-03-15T09:57:37Z,2023-03-14T22:08:37Z
176.224.230.198,,34400,"Etihad Etisalat, a joint stock company",SA,,,,false,1.00,2023-03-18T02:52:46Z,2023-03-15T10:09:33Z
86.51.39.250,static-86-51-39-250.mobily.com.sa.,35819,"Etihad Etisalat, a joint stock company",SA,Dammam,,,false,1.00,2023-03-18T02:53:03Z,2023-03-15T10:36:49Z
86.51.159.33,static-86-51-159-33.mobily.com.sa.,35819,"Etihad Etisalat, a joint stock company",SA,Medina,,,false,1.00,2023-03-18T02:53:24Z,2023-03-15T11:12:11Z
83.101.128.173,,29690,Jeraisy Electronic services Ltd.,SA,Riyadh,,,false,0.71,2023-03-18T02:55:19Z,2023-03-15T14:25:26Z
87.236.136.3,dnssrv.amwajtelecom.bh.,35568,Nuetel Communications B.S.C,SA,Al Qatif,,,false,1.00,2023-04-05T00:37:25Z,2023-03-15T21:43:37Z
94.77.205.170,94-77-205-170.static.go.com.sa.,47794,Etihad Atheeb Telecom Company,SA,Jubail,dnsmasq-2.85,,false,1.00,2023-04-05T00:37:39Z,2023-03-15T22:09:05Z
93.112.46.226,,25019,Saudi Telecom Company JSC,SA,Riyadh,dnsmasq-2.85,,false,0.83,2023-04-19T19:36:03Z,2023-03-16T12:28:00Z
176.224.254.80,,34400,"Etihad Etisalat, a joint stock company",SA,,,,false,0.83,2023-04-19T19:37:14Z,2023-03-16T14:23:59Z
77.232.98.10,mail.nofaresort.com.,43766,Mobile Telecommunication Company Saudi Arabia Joint-Stock company,SA,Riyadh,,,false,0.67,2023-04-19T19:37:31Z,2023-03-16T14:57:00Z
94.97.253.127,,25019,Saudi Telecom Company JSC,SA,Riyadh,unbound 1.4.22,,false,0.67,2023-04-19T19:38:37Z,2023-03-16T16:44:10Z
95.177.176.8,,201771,Arabian Internet & Communications Services Co.ltd,SA,Riyadh,,,true,0.88,2023-04-19T19:40:10Z,2023-03-16T19:14:28Z
85.194.121.250,,29255,GulfNet KSA,SA,Jeddah,,,false,0.86,2023-04-19T19:41:12Z,2023-03-16T20:42:55Z
86.51.157.252,static-86-51-157-252.mobily.com.sa.,35819,"Etihad Etisalat, a joint stock company",SA,Medina,,,false,0.61,2023-04-20T14:43:17Z,2023-03-16T21:24:54Z
150.230.247.162,,31898,ORACLE-BMC-31898,SA,,,,false,1.00,2023-04-21T21:43:59Z,2023-03-16T23:37:10Z
85.208.52.73,ns2.inspirenet.net.,35427,Inspire Net Information Technology,SA,,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,0.72,2023-04-21T21:45:59Z,2023-03-17T03:07:41Z
93.112.23.229,,25019,Saudi Telecom Company JSC,SA,Ras Tanura,Akamai Vantio CacheServe 7.6.0.2,,true,0.67,2023-05-08T07:51:28Z,2023-03-17T13:51:49Z
89.108.26.56,,41176,Sahara Network,SA,,,,false,1.00,2023-08-12T20:55:53Z,2023-03-18T01:41:16Z
93.112.0.71,,25019,Saudi Telecom Company JSC,SA,Riyadh,Akamai Vantio CacheServe 7.6.0.2,,true,0.63,2023-08-17T21:52:28Z,2023-03-18T12:56:30Z
8.213.0.111,,45102,"Alibaba US Technology Co., Ltd.",SA,Riyadh,,,false,1.00,2023-08-12T21:03:18Z,2023-03-18T14:28:03Z
78.93.66.145,,25233,Arabian Internet & Communications Services Co.ltd,SA,Riyadh,Akamai Vantio CacheServe 7.6.3.1,,false,0.64,2023-08-17T15:57:38Z,2023-03-19T10:21:56Z
