ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
190.11.225.2,ns1.psinet.hn.,27923,"COMPANIA DE TELEVISION VIA SATELITE, S.A. TEVISAT S.A.",HN,La Ceiba,,,false,1.00,2023-03-07T13:46:35Z,2020-08-11T13:27:43Z
200.107.232.215,bloque232-ip215.reytelhn.net.,27932,Redes y Telecomunicaciones,HN,San Pedro Sula,,,false,1.00,2021-11-03T06:28:23Z,2021-11-03T06:28:23Z
201.190.43.66,,14754,Telgua,HN,La Entrada,,,false,0.71,2022-10-27T10:37:46Z,2022-10-19T23:56:58Z
190.124.17.130,address-190-124-17-130.metronethn.com.,262262,METRONET,HN,Ciudad Choluteca,,,false,0.95,2022-11-05T18:35:14Z,2022-10-28T00:41:08Z
190.124.164.250,block2-164-static-250.asinetwork.hn.,262234,ASOCIACION DE SERVICIO DE INTERNET S. DE RL.,HN,San Pedro Sula,,,false,1.00,2022-11-14T20:35:16Z,2022-11-03T10:59:21Z
190.99.17.130,,20299,Newcom Limited,HN,Ciudad Choluteca,,,false,0.96,2022-11-11T00:58:37Z,2022-11-04T12:05:05Z
190.185.118.104,block118-static104.reytelhn.net.,27932,Redes y Telecomunicaciones,HN,San Pedro Sula,,,false,0.82,2023-02-09T13:28:24Z,2022-11-11T23:47:41Z
168.228.192.125,,263725,MULTICABLE DE HONDURAS,HN,Siguatepeque,,,false,0.96,2023-02-20T01:50:12Z,2022-12-24T06:39:39Z
200.52.149.220,mail.industriassula.com.,27932,Redes y Telecomunicaciones,HN,Cofradia,NSD 4.6.1,,false,1.00,2023-02-19T06:55:40Z,2022-12-27T01:49:05Z
45.234.234.115,,27884,CABLECOLOR S.A.,HN,Roatan,,,false,0.88,2023-02-27T16:58:37Z,2023-02-24T17:49:07Z
131.108.233.21,block108-233-static-21.asinetwork.hn.,262234,ASOCIACION DE SERVICIO DE INTERNET S. DE RL.,HN,San Pedro Sula,,,false,1.00,2023-03-01T19:52:13Z,2023-02-28T13:45:49Z
190.4.31.98,,23383,METRORED S.A. DE C.V.,HN,San Pedro Sula,,,false,1.00,2023-03-12T03:46:34Z,2023-03-11T14:21:39Z
179.49.116.85,block1-116-static-85.asinetwork.hn.,262234,ASOCIACION DE SERVICIO DE INTERNET S. DE RL.,HN,San Pedro Sula,,,false,1.00,2023-03-13T04:45:53Z,2023-03-13T02:47:06Z
190.92.74.88,190-92-74-88.reverse.cablecolor.hn.,27884,CABLECOLOR S.A.,HN,Tegucigalpa,,,false,1.00,2023-03-13T04:30:18Z,2023-03-13T04:30:18Z
138.59.176.158,,263686,INET Communication,HN,San Pedro Sula,,,false,1.00,2023-03-13T12:41:29Z,2023-03-13T12:41:29Z
179.49.112.203,block1-112-static-203.asinetwork.hn.,262234,ASOCIACION DE SERVICIO DE INTERNET S. DE RL.,HN,San Pedro Sula,,,false,1.00,2023-03-13T13:49:03Z,2023-03-13T13:49:03Z
190.4.49.94,,23383,METRORED S.A. DE C.V.,HN,San Marcos,,,false,1.00,2023-03-13T14:25:58Z,2023-03-13T14:25:58Z
190.124.166.45,block166-static45.reytelhn.net.,27932,Redes y Telecomunicaciones,HN,,,,false,0.90,2023-03-23T08:45:16Z,2023-03-13T16:08:21Z
200.107.235.170,block235-static170.reytelhn.net.,27932,Redes y Telecomunicaciones,HN,San Pedro Sula,,,false,1.00,2023-03-15T09:48:40Z,2023-03-13T16:49:50Z
190.5.81.230,190.5.81.230.multidatahn.net.,27696,Columbus Networks de Honduras S. de R.L.,HN,Tegucigalpa,,,false,1.00,2023-03-15T09:49:19Z,2023-03-13T17:47:50Z
190.92.38.210,190-92-38-210.reverse.cablecolor.hn.,27884,CABLECOLOR S.A.,HN,San Pedro Sula,,,false,1.00,2023-03-15T09:49:59Z,2023-03-13T18:48:56Z
190.83.2.168,,269934,AIR NETWORK S. DE R. L. DE C.V.,HN,Puerto Cortez,,,false,1.00,2023-03-15T09:50:08Z,2023-03-13T19:03:19Z
181.210.24.98,,7727,Hondutel,HN,Ciudad Choluteca,,,false,1.00,2023-03-15T09:50:58Z,2023-03-13T20:17:11Z
143.208.19.36,,27884,CABLECOLOR S.A.,HN,San Pedro Sula,9.6-ESV-R11,,false,1.00,2023-04-12T12:16:04Z,2023-03-13T20:54:19Z
179.49.112.150,block1-112-static-150.asinetwork.hn.,262234,ASOCIACION DE SERVICIO DE INTERNET S. DE RL.,HN,San Pedro Sula,,,false,1.00,2023-03-15T09:53:54Z,2023-03-14T00:47:11Z
190.4.48.3,,23383,METRORED S.A. DE C.V.,HN,San Marcos,,,false,1.00,2023-03-14T03:08:58Z,2023-03-14T03:08:58Z
191.103.89.54,,23383,METRORED S.A. DE C.V.,HN,Tegucigalpa,,,false,1.00,2023-03-14T03:25:18Z,2023-03-14T03:25:18Z
131.108.233.88,,262234,ASOCIACION DE SERVICIO DE INTERNET S. DE RL.,HN,San Pedro Sula,,,false,1.00,2023-03-14T03:36:55Z,2023-03-14T03:36:55Z
190.6.196.46,190-6-196-46.reverse.cablecolor.hn.,27884,CABLECOLOR S.A.,HN,Tegucigalpa,,,false,1.00,2023-03-14T04:51:00Z,2023-03-14T03:56:14Z
190.6.200.161,190-6-200-161.reverse.cablecolor.hn.,27884,CABLECOLOR S.A.,HN,Tegucigalpa,dnsmasq-2.78,,false,1.00,2023-03-14T05:15:16Z,2023-03-14T05:15:16Z
190.107.150.161,,14754,Telgua,HN,Tegucigalpa,,,false,1.00,2023-03-15T04:47:48Z,2023-03-14T08:23:12Z
190.92.7.76,maicabe.tecnocolor.hn.,27884,CABLECOLOR S.A.,HN,Tegucigalpa,Q9-P-7.6,,true,0.67,2023-03-15T04:52:09Z,2023-03-14T16:03:33Z
38.7.26.104,,263725,MULTICABLE DE HONDURAS,HN,San Pedro Sula,,,false,1.00,2023-03-15T04:54:51Z,2023-03-14T20:13:46Z
201.190.11.254,,14754,Telgua,HN,Tegucigalpa,,,false,1.00,2023-03-18T02:48:16Z,2023-03-15T02:33:13Z
201.190.33.44,,14754,Telgua,HN,Siguatepeque,,,false,1.00,2023-03-18T02:48:40Z,2023-03-15T03:16:03Z
200.59.30.6,,28088,Inversiones Apolo S.A. de C.V.,HN,San Pedro Sula,,,false,1.00,2023-03-18T02:50:25Z,2023-03-15T06:11:03Z
45.182.22.137,,263725,MULTICABLE DE HONDURAS,HN,San Pedro Sula,,,false,1.00,2023-03-18T02:52:39Z,2023-03-15T09:59:19Z
131.108.233.13,block108-233-static-13.asinetwork.hn.,262234,ASOCIACION DE SERVICIO DE INTERNET S. DE RL.,HN,San Pedro Sula,,,false,1.00,2023-04-05T00:35:06Z,2023-03-15T18:09:07Z
45.226.59.137,,272009,INVERSIONES NUEVOS HORIZONTES S.A DE C.V,HN,San Pedro Sula,,,false,0.96,2023-04-05T00:38:32Z,2023-03-15T23:32:01Z
168.228.192.81,,263725,MULTICABLE DE HONDURAS,HN,Siguatepeque,,,false,1.00,2023-04-05T00:42:13Z,2023-03-16T05:29:59Z
201.190.33.35,,14754,Telgua,HN,Siguatepeque,,,false,0.20,2023-04-19T19:36:25Z,2023-03-16T13:02:18Z
190.5.96.134,190.5.96.134.multidatahn.net.,27696,Columbus Networks de Honduras S. de R.L.,HN,Tegucigalpa,,,false,0.82,2023-04-19T19:38:23Z,2023-03-16T16:23:57Z
190.6.201.202,190-6-201-202.reverse.cablecolor.hn.,27884,CABLECOLOR S.A.,HN,Tegucigalpa,,,false,0.61,2023-04-19T19:39:22Z,2023-03-16T17:47:27Z
179.49.112.116,block1-112-static-116.asinetwork.hn.,262234,ASOCIACION DE SERVICIO DE INTERNET S. DE RL.,HN,San Pedro Sula,,,false,0.89,2023-04-19T19:39:29Z,2023-03-16T18:03:06Z
164.163.74.82,,265767,GRUPO INMA S.A,HN,Santa Rosa de Copán,,,false,0.69,2023-04-19T19:40:09Z,2023-03-16T19:12:19Z
201.220.142.54,201-220-142-54.reverse.cablecolor.hn.,27884,CABLECOLOR S.A.,HN,Tegucigalpa,,,false,0.36,2023-04-21T21:47:35Z,2023-03-17T05:57:56Z
167.250.198.50,,27696,Columbus Networks de Honduras S. de R.L.,HN,,,,false,0.75,2023-04-21T21:47:50Z,2023-03-17T06:26:28Z
179.49.117.230,block1-117-static-230.asinetwork.hn.,262234,ASOCIACION DE SERVICIO DE INTERNET S. DE RL.,HN,La Galera,,,false,0.78,2023-04-21T21:48:53Z,2023-03-17T08:06:24Z
