ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
182.176.149.66,,17557,Pakistan Telecommunication Company Limited,PK,Kot Addu,,,false,0.75,2021-11-09T22:09:37Z,2021-09-25T14:51:30Z
125.209.66.170,125-209-66-170.multi.net.pk.,135523,Multinet Broadband,PK,,,,false,1.00,2021-09-25T16:00:15Z,2021-09-25T16:00:15Z
59.103.243.83,,17557,Pakistan Telecommunication Company Limited,PK,Islamabad,,,false,1.00,2021-09-25T16:00:41Z,2021-09-25T16:00:41Z
59.103.138.123,,132165,Connect Communications,PK,Karachi,,,false,1.00,2021-09-25T16:02:36Z,2021-09-25T16:02:36Z
180.178.189.118,,136969,KK Networks Pvt Ltd.,PK,Lahore,,,false,1.00,2021-09-25T16:02:40Z,2021-09-25T16:02:40Z
110.38.74.58,WGPON-3874-58.wateen.net.,38264,National WiMAXIMS environment,PK,Karachi,,,false,0.51,2021-10-08T08:00:35Z,2021-09-25T16:06:59Z
110.38.57.243,WGPON-3857-243.wateen.net.,38264,National WiMAXIMS environment,PK,Lahore,,,false,1.00,2021-09-26T03:27:40Z,2021-09-26T03:27:40Z
118.103.236.13,,132165,Connect Communications,PK,Karachi,,,false,1.00,2021-10-01T04:28:02Z,2021-10-01T04:28:02Z
221.120.192.202,static.khi77.pie.net.pk.,17557,Pakistan Telecommunication Company Limited,PK,,,,false,0.47,2021-10-08T08:02:16Z,2021-10-01T08:20:32Z
110.36.213.38,WGPON-36213-38.wateen.net.,38264,National WiMAXIMS environment,PK,Khanewal,,,false,1.00,2021-10-07T13:26:44Z,2021-10-07T13:26:44Z
58.27.244.146,58-27-244-146.wateen.net.,38264,National WiMAXIMS environment,PK,Karachi,,,false,0.84,2021-10-17T22:03:32Z,2021-10-12T15:11:12Z
180.178.189.68,,136969,KK Networks Pvt Ltd.,PK,Lahore,,,false,0.97,2021-11-04T08:01:12Z,2021-11-01T11:52:36Z
210.56.8.8,ns2.comsats.net.pk.,7590,Commission on Science and Technology for,PK,Islamabad,Hmm..Imran not a good attitude,,true,1.00,2021-11-03T03:37:45Z,2021-11-03T03:37:45Z
103.168.40.14,skif-lahore-domain.lhr.skifgroup.com.,142421,SKIF Enterprises Private Limited,PK,,,,false,0.97,2022-02-23T10:07:35Z,2022-02-17T06:52:13Z
223.29.230.190,,136969,KK Networks Pvt Ltd.,PK,Lahore,,,false,0.97,2022-09-08T13:26:52Z,2022-08-12T22:21:28Z
103.189.127.102,,137561,WAYLINK,PK,,,,true,1.00,2022-09-28T15:36:08Z,2022-09-28T08:59:57Z
125.209.74.126,125-209-74-126.multi.net.pk.,9260,Multinet Pakistan Pvt. Ltd.,PK,Lahore,,,false,0.80,2022-10-16T04:31:23Z,2022-09-29T04:46:58Z
203.135.5.90,,17557,Pakistan Telecommunication Company Limited,PK,Karachi,,,false,1.00,2023-02-08T23:47:51Z,2022-10-01T16:41:38Z
103.152.117.145,,136969,KK Networks Pvt Ltd.,PK,Lahore,,,false,1.00,2022-10-03T01:36:38Z,2022-10-02T20:37:24Z
103.166.102.21,,142063,Grand Tel Private Limited,PK,Multan,,,false,1.00,2022-10-04T13:44:19Z,2022-10-04T13:44:19Z
203.175.76.129,203-175-76-129.connectel.com.pk.,55501,141-143 Maulana Shaukat Ali Road,PK,Lahore,,,true,1.00,2022-10-19T06:31:11Z,2022-10-13T01:56:43Z
202.142.189.98,202-142-189-98.multi.net.pk.,9260,Multinet Pakistan Pvt. Ltd.,PK,,,,false,1.00,2023-02-08T23:50:58Z,2022-10-13T08:00:27Z
202.163.76.123,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,9.9.4-RedHat-9.9.4-73.el7_6,,false,1.00,2022-10-14T03:36:09Z,2022-10-14T03:36:09Z
43.246.225.217,,58895,Ebone Network PVT. Limited,PK,,,,false,1.00,2022-10-16T15:36:02Z,2022-10-14T09:50:44Z
103.151.46.13,,136969,KK Networks Pvt Ltd.,PK,Lahore,,,false,0.87,2022-10-25T08:32:50Z,2022-10-14T19:35:40Z
121.52.157.202,lumhs.edu.pk.,45773,"PERN AS Content Servie Provider, Islamabad, Pakistan",PK,Multan,,,false,1.00,2022-10-17T11:34:56Z,2022-10-17T11:34:56Z
61.5.134.35,,9541,Cyber Internet Services Pvt Ltd.,PK,Karachi,dnsmasq-,,false,1.00,2022-10-18T10:42:37Z,2022-10-18T09:47:43Z
58.27.249.124,58-27-249-124.wateen.net.,38264,National WiMAXIMS environment,PK,,,,false,1.00,2022-10-22T12:29:56Z,2022-10-21T04:13:03Z
221.120.237.70,,17557,Pakistan Telecommunication Company Limited,PK,,,,false,0.68,2022-10-28T22:35:46Z,2022-10-23T12:11:50Z
103.152.100.142,,136969,KK Networks Pvt Ltd.,PK,Lahore,,,true,1.00,2022-10-24T02:33:22Z,2022-10-23T14:28:02Z
103.153.15.79,,132480,Netze Technology Private Limited,PK,Lahore,,,false,1.00,2022-10-25T17:40:46Z,2022-10-25T16:58:48Z
115.186.46.233,wtl.worldcall.net.pk.,138432,SKYWORLD TELECOMMUNICATIONS PRIVATE LIMITED,PK,Sargodha,,,false,0.77,2022-10-27T09:31:00Z,2022-10-26T16:13:49Z
202.69.60.254,,23750,GERRYS INFORMATION TECHNOLOGY PVT LTD.,PK,Islamabad,,,true,0.99,2022-11-04T17:33:22Z,2022-10-27T19:50:52Z
202.83.175.188,,23888,National Telecommunication Corporation HQ,PK,Karachi,dnsmasq-,,false,1.00,2022-10-29T12:47:31Z,2022-10-29T12:47:31Z
103.62.235.10,,135661,Superior Connections private limited,PK,Kasur,,,false,1.00,2022-10-29T14:50:33Z,2022-10-29T14:50:33Z
103.154.64.142,,150129,WaliTel,PK,Hasilpur,,,false,0.90,2022-11-02T07:39:14Z,2022-10-30T11:50:54Z
116.213.34.101,,141711,Fiber Beam Pvt Limited,PK,,,,false,0.99,2022-11-09T12:37:12Z,2022-10-31T00:25:32Z
137.59.192.182,,55453,House # 39 Street 38 F10 4,PK,,dnsmasq-2.49,,true,1.00,2022-11-11T00:58:03Z,2022-11-03T05:17:03Z
203.223.169.178,static-host203-223-169-178.link.net.pk.,23966,LINKdotNET Telecom Limited,PK,,,,false,0.61,2022-12-20T13:08:37Z,2022-11-03T16:19:40Z
111.68.108.215,szabist.edu.pk.,45773,"PERN AS Content Servie Provider, Islamabad, Pakistan",PK,Karachi,dnsmasq-,,false,0.69,2022-11-11T00:59:00Z,2022-11-04T23:20:11Z
202.163.76.75,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,9.9.4-RedHat-9.9.4-73.el7_6,,false,0.30,2022-11-28T08:34:23Z,2022-11-05T06:49:33Z
103.189.127.107,,137561,WAYLINK,PK,Haripur,,,true,1.00,2022-11-11T01:01:06Z,2022-11-07T21:24:28Z
202.166.160.75,202-166-160-75.connectel.com.pk.,55501,141-143 Maulana Shaukat Ali Road,PK,Lahore,,,false,0.40,2022-11-11T01:01:26Z,2022-11-08T03:27:14Z
123.108.93.129,,142127,Fibercom Technologies Private Limited,PK,Lahore,,,false,0.81,2022-11-14T14:41:18Z,2022-11-09T23:09:02Z
103.138.51.141,,138985,CITS PVT LTD,PK,Karachi,,,false,0.98,2022-11-15T10:33:33Z,2022-11-10T23:53:20Z
103.83.89.154,103-83-89-154.ylinx.pk.,136184,YLINX,PK,Lahore,dnsmasq-2.80,,false,0.66,2022-11-14T20:35:17Z,2022-11-11T16:12:19Z
202.63.198.49,,38584,"CubeXS Pvt Ltd, Internet Service Provider Pakistan",PK,,,,false,1.00,2022-11-12T13:21:44Z,2022-11-12T13:21:44Z
119.156.31.221,,17557,Pakistan Telecommunication Company Limited,PK,Faisalabad,,,false,0.73,2023-02-14T14:05:25Z,2022-11-14T03:20:06Z
103.189.127.109,,141380,New Millennium Network,PK,Chak Two Hundred Ninety-five Gugera Branch,,,true,1.00,2023-02-09T00:21:58Z,2022-11-15T02:36:40Z
103.115.199.129,,142300,KK TELECOM PRIVATE LIMITED,PK,Lahore,9.18.1-1ubuntu1.2-Ubuntu,,true,0.87,2022-12-06T22:02:13Z,2022-11-17T15:56:04Z
103.69.111.95,,23966,LINKdotNET Telecom Limited,PK,,,,false,0.60,2022-12-06T23:47:27Z,2022-11-21T07:31:39Z
124.29.246.107,,9541,Cyber Internet Services Pvt Ltd.,PK,Karachi,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6,,false,0.60,2023-02-17T07:07:23Z,2022-11-23T05:44:37Z
180.178.190.93,,136969,KK Networks Pvt Ltd.,PK,Rawalpindi,,,false,0.60,2022-12-06T23:50:16Z,2022-11-24T09:55:52Z
121.91.54.65,,59257,CMPak Limited,PK,,dnsmasq-2.68,,false,0.57,2022-12-06T23:51:36Z,2022-11-26T00:01:32Z
103.167.162.1,,142300,KK TELECOM PRIVATE LIMITED,PK,Lahore,9.18.1-1ubuntu1.2-Ubuntu,,true,0.86,2022-12-06T23:53:19Z,2022-11-28T01:10:19Z
111.119.174.228,,59257,CMPak Limited,PK,,dnsmasq-2.68,,false,0.60,2022-12-06T23:54:43Z,2022-11-30T03:23:26Z
203.175.76.156,203-175-76-156.connectel.com.pk.,55501,141-143 Maulana Shaukat Ali Road,PK,Rawalpindi,,,true,0.41,2023-02-08T23:35:40Z,2022-12-01T04:31:02Z
221.120.200.249,static.khi77.pie.net.pk.,17557,Pakistan Telecommunication Company Limited,PK,Karachi,,,false,1.00,2023-02-09T00:29:12Z,2022-12-01T18:46:00Z
45.206.35.46,,131471,Login.Me Pvt Ltd,PK,Faisalabad,,,false,0.93,2023-02-25T21:02:39Z,2022-12-03T15:57:14Z
39.61.45.164,,17557,Pakistan Telecommunication Company Limited,PK,Lahore,,,false,0.07,2023-02-09T00:31:42Z,2022-12-06T20:12:03Z
103.189.126.85,,141380,New Millennium Network,PK,Chak Two Hundred Ninety-five Gugera Branch,,,true,1.00,2023-02-09T00:32:00Z,2022-12-07T11:32:26Z
103.189.126.3,,141380,New Millennium Network,PK,Chak Two Hundred Ninety-five Gugera Branch,,,true,1.00,2023-02-19T11:54:21Z,2022-12-08T07:01:22Z
124.29.217.31,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,9.9.4-RedHat-9.9.4-73.el7_6,,false,0.17,2023-02-20T05:56:13Z,2022-12-08T10:51:28Z
103.189.126.246,,141380,New Millennium Network,PK,Chak Two Hundred Ninety-five Gugera Branch,,,true,1.00,2023-02-15T15:51:44Z,2022-12-09T01:43:42Z
203.170.69.34,gb.01-34.cactuspk.com.,135632,Cactus Network Solutions CNS Pvt Ltd,PK,Lahore,,,false,0.75,2023-02-19T04:58:13Z,2022-12-10T23:39:38Z
223.29.228.29,,136969,KK Networks Pvt Ltd.,PK,Lahore,,,false,0.46,2023-03-02T23:55:02Z,2022-12-13T02:52:35Z
103.137.25.198,,18053,Special Communication Organization,PK,,,,false,0.83,2023-02-15T17:12:26Z,2022-12-13T03:27:03Z
103.189.126.106,,141380,New Millennium Network,PK,Chak Two Hundred Ninety-five Gugera Branch,,,true,1.00,2023-02-20T08:55:40Z,2022-12-15T11:48:29Z
103.189.127.62,,141380,New Millennium Network,PK,Chak Two Hundred Ninety-five Gugera Branch,,,true,1.00,2023-02-17T05:15:12Z,2022-12-16T01:20:02Z
206.42.124.53,,133495,Vision telecom Private limited,PK,Lahore,,,false,0.93,2023-02-17T07:11:04Z,2022-12-18T00:42:33Z
72.255.10.62,,9541,Cyber Internet Services Pvt Ltd.,PK,Faisalabad,9.9.4-RedHat-9.9.4-73.el7_6,,false,0.62,2023-02-19T13:14:55Z,2022-12-18T09:00:19Z
110.39.8.113,WGPON-398-113.wateen.net.,38264,National WiMAXIMS environment,PK,Lahore,,,false,0.82,2023-02-18T10:12:36Z,2022-12-19T13:24:12Z
58.27.230.162,58-27-230-162.wateen.net.,38264,National WiMAXIMS environment,PK,,dnsmasq-,,false,1.00,2023-02-19T06:07:43Z,2022-12-23T07:03:19Z
103.189.127.136,,141380,New Millennium Network,PK,Chak Two Hundred Ninety-five Gugera Branch,,,true,0.99,2023-02-19T13:18:21Z,2022-12-24T07:30:16Z
103.189.127.75,,141380,New Millennium Network,PK,Chak Two Hundred Ninety-five Gugera Branch,,,true,1.00,2023-02-19T17:06:11Z,2022-12-25T17:25:36Z
203.170.64.46,GB-LAN-64-46.kar.netsolir.com.,17539,NetSol Connect,PK,Lahore,,,false,0.98,2023-02-19T07:58:07Z,2022-12-28T01:36:44Z
116.90.113.220,,141212,MyNet Broadband Pvt. Ltd,PK,,,,false,0.50,2023-02-19T07:58:40Z,2022-12-28T22:07:07Z
113.203.193.77,,132165,Connect Communications,PK,Karachi,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.5,,false,0.95,2023-02-19T07:59:31Z,2022-12-30T09:49:18Z
111.68.108.200,szabist.edu.pk.,45773,"PERN AS Content Servie Provider, Islamabad, Pakistan",PK,Karachi,dnsmasq-,,false,0.92,2023-02-20T09:07:13Z,2023-01-02T19:23:38Z
103.205.178.9,mail.connect2b.net.,38713,"Broadband ISP, FTTH and Cable Service Provider",PK,Karachi,dnsmasq-,,false,0.95,2023-02-20T05:02:55Z,2023-01-03T22:08:46Z
119.156.24.134,,17557,Pakistan Telecommunication Company Limited,PK,Wainsan da Thatta,,,false,0.88,2023-02-20T05:03:12Z,2023-01-04T13:47:02Z
103.150.209.246,,142300,KK TELECOM PRIVATE LIMITED,PK,Lahore,9.18.1-1ubuntu1.3-Ubuntu,,true,0.97,2023-02-25T08:46:24Z,2023-02-16T01:13:09Z
103.166.102.222,,142063,Grand Tel Private Limited,PK,Multan,,,false,0.82,2023-03-03T21:50:42Z,2023-02-20T12:26:11Z
103.150.209.228,,142300,KK TELECOM PRIVATE LIMITED,PK,Lahore,,,false,0.64,2023-03-03T21:54:24Z,2023-02-22T07:05:49Z
103.121.121.38,,131275,Logon Broadband Pvt. Limited,PK,,dnsmasq-,,false,0.93,2023-02-26T13:52:03Z,2023-02-23T22:05:55Z
103.113.103.251,,137561,WAYLINK,PK,Lahore,,,false,0.99,2023-02-27T16:59:06Z,2023-02-25T03:55:31Z
103.189.127.178,,141380,New Millennium Network,PK,Chak Two Hundred Ninety-five Gugera Branch,,,true,1.00,2023-02-28T14:53:55Z,2023-02-27T14:20:29Z
103.131.214.115,,138368,INSTACOM Pvt. LTD,PK,Kahror Pakka,,,false,0.72,2023-03-04T17:44:46Z,2023-03-01T00:44:10Z
116.90.113.18,,141212,MyNet Broadband Pvt. Ltd,PK,,,,false,1.00,2023-03-01T05:46:20Z,2023-03-01T05:46:20Z
125.209.82.82,125-209-82-82.multi.net.pk.,9260,Multinet Pakistan Pvt. Ltd.,PK,Lahore,dnsmasq-,,false,1.00,2023-03-05T18:55:44Z,2023-03-03T00:50:45Z
203.101.176.185,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,,,false,1.00,2023-03-05T06:52:09Z,2023-03-03T17:42:46Z
116.71.135.74,,17557,Pakistan Telecommunication Company Limited,PK,Mian Channu,,,false,0.93,2023-03-05T08:49:43Z,2023-03-04T02:18:29Z
116.90.114.95,,141212,MyNet Broadband Pvt. Ltd,PK,,,,false,0.94,2023-03-08T22:48:20Z,2023-03-08T15:49:38Z
182.190.254.202,,9260,Multinet Pakistan Pvt. Ltd.,PK,Karachi,,,false,1.00,2023-03-10T04:45:10Z,2023-03-09T05:09:15Z
180.178.188.78,,136969,KK Networks Pvt Ltd.,PK,Lahore,,,false,0.75,2023-03-11T12:46:59Z,2023-03-11T08:00:25Z
72.255.39.30,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,9.9.4-RedHat-9.9.4-73.el7_6,,false,0.64,2023-03-13T04:44:45Z,2023-03-13T01:07:10Z
210.2.137.90,static-host210-2-137-90.link.net.pk.,23966,LINKdotNET Telecom Limited,PK,Karachi,,,false,1.00,2023-03-13T02:07:35Z,2023-03-13T02:07:35Z
202.69.50.49,,23750,GERRYS INFORMATION TECHNOLOGY PVT LTD.,PK,Chak Forty-two SP,,,false,1.00,2023-03-13T04:45:46Z,2023-03-13T02:44:54Z
202.63.219.204,,38584,"CubeXS Pvt Ltd, Internet Service Provider Pakistan",PK,,dnsmasq-2.70,,false,1.00,2023-03-13T04:45:43Z,2023-03-13T03:39:24Z
202.147.190.18,static-host-18.akd-trade.com.,23966,LINKdotNET Telecom Limited,PK,Head Rajkan,,,false,1.00,2023-03-13T04:25:40Z,2023-03-13T04:25:40Z
103.155.18.225,,139088,TUFA Telecommunication Pvt Ltd.,PK,Lahore,,,false,1.00,2023-03-13T04:39:00Z,2023-03-13T04:39:00Z
119.156.228.215,,17557,Pakistan Telecommunication Company Limited,PK,Taunsa,,,false,1.00,2023-03-13T04:42:49Z,2023-03-13T04:42:49Z
175.107.239.179,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,,,false,1.00,2023-03-13T08:45:22Z,2023-03-13T05:08:00Z
118.103.239.9,dns.connect.net.pk.,132165,Connect Communications,PK,Karachi,mDns,,false,1.00,2023-03-13T05:48:04Z,2023-03-13T05:48:04Z
137.59.225.39,,9541,Cyber Internet Services Pvt Ltd.,PK,Faisalabad,9.9.4-RedHat-9.9.4-73.el7_6,,false,1.00,2023-03-13T06:38:58Z,2023-03-13T06:38:58Z
182.176.2.27,,17557,Pakistan Telecommunication Company Limited,PK,,,,false,1.00,2023-03-13T06:39:28Z,2023-03-13T06:39:28Z
175.107.254.93,,9541,Cyber Internet Services Pvt Ltd.,PK,Quetta,,,false,1.00,2023-03-13T06:45:05Z,2023-03-13T06:45:05Z
203.124.41.150,,7590,Commission on Science and Technology for,PK,Islamabad,,,false,1.00,2023-03-13T07:51:59Z,2023-03-13T07:51:59Z
175.107.202.58,,9541,Cyber Internet Services Pvt Ltd.,PK,Karachi,,,false,1.00,2023-03-13T07:56:01Z,2023-03-13T07:56:01Z
182.190.254.162,,9260,Multinet Pakistan Pvt. Ltd.,PK,Karachi,,,false,1.00,2023-03-13T07:56:06Z,2023-03-13T07:56:06Z
182.188.45.27,,17557,Pakistan Telecommunication Company Limited,PK,Karachi,,,false,1.00,2023-03-13T08:41:23Z,2023-03-13T08:41:23Z
111.68.96.187,ncp.edu.pk.,45773,"PERN AS Content Servie Provider, Islamabad, Pakistan",PK,Islamabad,dnsmasq-2.83,,false,0.82,2023-03-14T16:45:10Z,2023-03-13T08:54:03Z
118.103.239.33,,132165,Connect Communications,PK,Karachi,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.7,,false,0.97,2023-03-14T17:45:27Z,2023-03-13T09:11:48Z
103.125.240.237,static-240-237.globalconnectsynergy.com.pk.,138453,GCS Private Limited,PK,Karachi,,,false,1.00,2023-03-13T15:46:31Z,2023-03-13T10:30:03Z
103.153.117.190,,150129,WaliTel,PK,Okara,,,false,0.93,2023-03-14T17:45:01Z,2023-03-13T10:57:44Z
72.255.39.143,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,,,false,1.00,2023-03-13T14:18:58Z,2023-03-13T14:18:58Z
116.90.114.70,,141212,MyNet Broadband Pvt. Ltd,PK,,,,false,1.00,2023-03-13T14:43:54Z,2023-03-13T14:43:54Z
72.255.39.184,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,9.9.4-RedHat-9.9.4-73.el7_6,,false,1.00,2023-03-13T14:45:35Z,2023-03-13T14:45:35Z
202.63.197.114,,38584,"CubeXS Pvt Ltd, Internet Service Provider Pakistan",PK,,,,false,1.00,2023-03-13T15:05:27Z,2023-03-13T15:05:27Z
119.159.249.145,,17557,Pakistan Telecommunication Company Limited,PK,Charsadda,,,false,1.00,2023-03-15T09:48:37Z,2023-03-13T16:43:56Z
203.223.170.19,static-host203-223-170-19.link.net.pk.,23966,LINKdotNET Telecom Limited,PK,,,,false,1.00,2023-03-15T09:49:33Z,2023-03-13T18:07:30Z
119.30.85.201,static-host119-30-85-201.link.net.pk.,131471,Login.Me Pvt Ltd,PK,Faisalabad,,,false,0.95,2023-03-15T09:51:18Z,2023-03-13T20:46:02Z
203.175.76.138,203-175-76-138.connectel.com.pk.,55501,141-143 Maulana Shaukat Ali Road,PK,Rawalpindi,,,true,1.00,2023-03-15T09:52:22Z,2023-03-13T22:24:03Z
72.255.34.241,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,,,false,1.00,2023-03-15T09:53:24Z,2023-03-14T00:00:54Z
111.68.111.68,duhs.edu.pk.,45773,"PERN AS Content Servie Provider, Islamabad, Pakistan",PK,Karachi,dnsmasq-,,false,1.00,2023-03-15T09:53:51Z,2023-03-14T00:43:27Z
119.73.105.83,static-host119-73-105-83.link.net.pk.,0,,PK,,,,false,0.75,2023-03-24T19:08:09Z,2023-03-14T01:33:23Z
202.142.157.146,,23750,GERRYS INFORMATION TECHNOLOGY PVT LTD.,PK,Lahore,,,false,1.00,2023-03-15T09:54:37Z,2023-03-14T01:52:40Z
210.56.1.102,,7590,Commission on Science and Technology for,PK,,,,false,1.00,2023-03-15T09:54:40Z,2023-03-14T01:55:15Z
103.156.136.42,,141212,MyNet Broadband Pvt. Ltd,PK,Karachi,,,false,1.00,2023-03-14T03:10:21Z,2023-03-14T03:10:21Z
59.103.230.50,,17557,Pakistan Telecommunication Company Limited,PK,Wainsan da Thatta,,,false,1.00,2023-03-14T04:51:19Z,2023-03-14T03:57:45Z
202.163.110.163,,9541,Cyber Internet Services Pvt Ltd.,PK,Karachi,dnsmasq-,,false,1.00,2023-03-14T04:08:56Z,2023-03-14T04:08:56Z
103.167.255.68,,138910,NA,PK,Faisalabad,,,false,1.00,2023-03-14T04:24:19Z,2023-03-14T04:24:19Z
45.249.8.179,host-249-8-179.tes.com.pk.,135407,Trans World Enterprise Services Private Limited,PK,,,,true,1.00,2023-03-14T04:29:35Z,2023-03-14T04:29:35Z
202.142.190.22,202-142-190-22.multi.net.pk.,135523,Multinet Broadband,PK,,,,true,1.00,2023-03-14T04:34:35Z,2023-03-14T04:34:35Z
72.255.10.168,,9541,Cyber Internet Services Pvt Ltd.,PK,Faisalabad,9.9.4-RedHat-9.9.4-73.el7_6,,false,1.00,2023-03-14T05:49:37Z,2023-03-14T05:49:37Z
124.29.220.105,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,,,false,1.00,2023-03-14T18:46:52Z,2023-03-14T08:08:39Z
203.215.180.249,,17787,Pakistan Software Export Board,PK,,,,true,1.00,2023-03-15T04:48:40Z,2023-03-14T09:50:48Z
202.83.175.182,,23888,National Telecommunication Corporation HQ,PK,Lahore,dnsmasq-,,false,1.00,2023-03-15T04:48:42Z,2023-03-14T09:58:45Z
119.73.105.7,static-host119-73-105-7.link.net.pk.,0,,PK,,,,false,1.00,2023-03-15T04:48:55Z,2023-03-14T10:20:22Z
209.150.157.244,,59257,CMPak Limited,PK,,dnsmasq-,,false,1.00,2023-03-15T04:49:27Z,2023-03-14T11:19:46Z
125.209.80.106,office.martindow.com.,9260,Multinet Pakistan Pvt. Ltd.,PK,Lahore,dnsmasq-,,false,1.00,2023-03-15T04:49:31Z,2023-03-14T11:29:08Z
103.153.116.109,,142552,KCN,PK,Islamabad,,,false,1.00,2023-03-15T04:50:41Z,2023-03-14T13:31:12Z
125.209.125.74,125-209-125-74.multi.net.pk.,9260,Multinet Pakistan Pvt. Ltd.,PK,Karachi,,,false,0.83,2023-03-15T04:50:44Z,2023-03-14T13:38:07Z
116.90.114.240,,141212,MyNet Broadband Pvt. Ltd,PK,,,,false,0.87,2023-03-15T04:50:56Z,2023-03-14T13:42:37Z
203.135.31.114,,17557,Pakistan Telecommunication Company Limited,PK,Gujrat,,,false,1.00,2023-03-15T04:51:06Z,2023-03-14T14:08:40Z
119.156.228.201,,17557,Pakistan Telecommunication Company Limited,PK,Taunsa,,,false,1.00,2023-03-15T04:51:12Z,2023-03-14T14:33:08Z
137.59.225.140,,9541,Cyber Internet Services Pvt Ltd.,PK,Faisalabad,,,false,0.83,2023-03-15T04:51:16Z,2023-03-14T14:37:59Z
72.255.34.114,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,,,false,1.00,2023-03-15T04:51:26Z,2023-03-14T14:53:52Z
58.65.201.101,,9541,Cyber Internet Services Pvt Ltd.,PK,Peshawar,,,false,1.00,2023-03-15T04:51:34Z,2023-03-14T15:06:15Z
116.90.97.85,,141212,MyNet Broadband Pvt. Ltd,PK,Karachi,,,false,0.67,2023-03-15T04:52:01Z,2023-03-14T15:40:06Z
119.152.240.15,,17557,Pakistan Telecommunication Company Limited,PK,Swabi,,,false,1.00,2023-03-15T04:52:43Z,2023-03-14T16:51:03Z
202.166.161.107,202-166-161-107.connectel.com.pk.,55501,141-143 Maulana Shaukat Ali Road,PK,Lahore,,,false,0.73,2023-03-15T04:52:48Z,2023-03-14T16:58:25Z
202.125.143.66,lhr63.pie.net.pk.,17557,Pakistan Telecommunication Company Limited,PK,Lahore,dnsmasq-2.73,,false,1.00,2023-03-15T04:53:01Z,2023-03-14T17:21:45Z
103.155.62.8,,136969,KK Networks Pvt Ltd.,PK,Lahore,,,false,1.00,2023-03-15T04:53:30Z,2023-03-14T17:59:54Z
119.156.31.42,,17557,Pakistan Telecommunication Company Limited,PK,Dunyapur,,,false,1.00,2023-03-15T04:53:52Z,2023-03-14T18:30:17Z
103.125.177.225,,139088,TUFA Telecommunication Pvt Ltd.,PK,Rahim Yar Khan,,,false,1.00,2023-03-15T04:54:11Z,2023-03-14T19:03:57Z
103.152.101.135,,142150,MIAN SIDDIQUE NETWORKS PRIVATE LIMITED,PK,Lahore,,,false,1.00,2023-03-15T04:54:23Z,2023-03-14T19:19:04Z
59.103.246.114,,17557,Pakistan Telecommunication Company Limited,PK,Rawalpindi,,,false,1.00,2023-03-15T09:57:22Z,2023-03-14T21:42:59Z
182.176.111.188,,17557,Pakistan Telecommunication Company Limited,PK,Karachi,,,false,1.00,2023-03-15T09:57:57Z,2023-03-14T22:45:01Z
116.90.113.72,,141212,MyNet Broadband Pvt. Ltd,PK,,,,false,0.87,2023-03-15T09:58:10Z,2023-03-14T22:51:23Z
103.166.151.42,,142120,McSOL Pvt Ltd,PK,Faisalabad,,,false,1.00,2023-03-15T09:58:06Z,2023-03-14T23:01:28Z
124.29.220.200,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,,,false,1.00,2023-03-18T02:46:46Z,2023-03-15T00:02:14Z
72.255.38.15,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,,,false,1.00,2023-03-18T02:47:28Z,2023-03-15T01:23:06Z
103.86.135.106,103-86-135-106.mispl.pk.,135003,Multan Cable & Internet Services Pvt Ltd,PK,Multan,dnsmasq-2.79,,false,1.00,2023-03-18T02:48:38Z,2023-03-15T03:15:17Z
103.152.101.55,,142150,MIAN SIDDIQUE NETWORKS PRIVATE LIMITED,PK,Lahore,,,false,1.00,2023-03-18T02:48:46Z,2023-03-15T03:26:14Z
59.103.245.130,,17557,Pakistan Telecommunication Company Limited,PK,Islamabad,,,false,1.00,2023-03-18T02:48:53Z,2023-03-15T03:38:35Z
125.209.91.98,125-209-91-98.multi.net.pk.,9260,Multinet Pakistan Pvt. Ltd.,PK,Little Attock,,,false,1.00,2023-03-18T02:48:59Z,2023-03-15T03:46:18Z
202.166.171.248,202-166-171-248.connectel.com.pk.,55501,141-143 Maulana Shaukat Ali Road,PK,Dera Ghazi Khan,,,true,1.00,2023-03-18T02:49:00Z,2023-03-15T03:47:36Z
182.184.110.60,,17557,Pakistan Telecommunication Company Limited,PK,Karachi,dnsmasq-,,false,1.00,2023-03-18T02:49:12Z,2023-03-15T04:10:00Z
110.93.244.234,,135407,Trans World Enterprise Services Private Limited,PK,Karachi,,,false,0.44,2023-03-18T02:52:37Z,2023-03-15T09:44:57Z
202.142.179.66,202-142-179-66.multi.net.pk.,9260,Multinet Pakistan Pvt. Ltd.,PK,,,,false,0.89,2023-03-18T02:52:54Z,2023-03-15T10:26:50Z
72.255.38.165,,9541,Cyber Internet Services Pvt Ltd.,PK,Lahore,9.9.4-RedHat-9.9.4-73.el7_6,,false,0.47,2023-03-18T02:53:32Z,2023-03-15T11:28:00Z
203.175.76.161,203-175-76-161.connectel.com.pk.,55501,141-143 Maulana Shaukat Ali Road,PK,Rawalpindi,,,true,0.94,2023-03-18T02:53:58Z,2023-03-15T12:08:45Z
103.134.2.0,,138590,Prime Networks,PK,Sialkot,,,false,1.00,2023-03-18T02:54:01Z,2023-03-15T12:11:37Z
103.83.20.46,,58895,Ebone Network PVT. Limited,PK,Lahore,,,false,1.00,2023-03-18T02:54:34Z,2023-03-15T13:04:32Z
103.167.255.71,,138910,NA,PK,Faisalabad,,,false,0.57,2023-03-18T08:46:29Z,2023-03-15T14:43:00Z
202.125.137.219,khi77.pie.net.pk.,9557,Paknet Limited Merged into PTCL,PK,Karachi,,,false,1.00,2023-03-18T02:55:37Z,2023-03-15T14:56:02Z
103.184.1.1,,136174,The Professional Communications Pvt Ltd,PK,Lahore,,,false,0.93,2023-04-05T00:38:13Z,2023-03-15T22:57:29Z
202.70.146.227,,17557,Pakistan Telecommunication Company Limited,PK,Kharian,,,false,0.85,2023-04-10T17:11:00Z,2023-03-16T00:16:28Z
203.215.163.121,,17787,Pakistan Software Export Board,PK,Islamabad,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,false,0.69,2023-04-07T00:12:12Z,2023-03-16T11:52:12Z
202.83.175.187,,23888,National Telecommunication Corporation HQ,PK,Lahore,dnsmasq-,,false,0.80,2023-04-19T19:36:29Z,2023-03-16T13:06:59Z
180.178.139.210,ns2.sharptel.pk.,9387,SHARP TELECOM PRIVATE LIMITED,PK,,9.11.4-P2-RedHat-9.11.4-16.P2.el7_8.6,,true,0.61,2023-04-19T19:40:35Z,2023-03-16T19:47:57Z
202.69.49.42,proxy.pagelpakistan.com.,23750,GERRYS INFORMATION TECHNOLOGY PVT LTD.,PK,Faisalabad,,,false,0.61,2023-04-19T19:40:47Z,2023-03-16T20:04:22Z