ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
102.68.154.33,,327707,AIRTEL,CD,,,,false,1.00,2022-10-19T06:36:30Z,2022-10-18T23:07:13Z
102.64.76.49,,328551,Baraka-Broadband-AS,CD,Kalemie,,,false,0.04,2023-02-25T22:04:59Z,2022-11-30T10:35:37Z
41.174.135.78,,30844,Liquid Telecommunications Ltd,CD,Kinshasa,,,false,0.32,2023-02-16T11:03:07Z,2022-12-14T06:40:57Z
41.189.211.244,,37102,CIELUX-RDC,CD,,,,false,0.97,2023-02-20T05:02:47Z,2023-01-03T17:01:20Z
192.145.188.1,,328601,Compagnie-Financiere-du-Congo-AS,CD,,,,false,1.00,2023-03-15T09:53:04Z,2023-03-13T23:35:41Z
41.189.208.78,,37102,CIELUX-RDC,CD,,,,false,1.00,2023-03-15T09:54:36Z,2023-03-14T01:52:45Z
169.239.214.169,,206283,Star Satellite Communications Company - PJSC,CD,,,,true,0.72,2023-04-21T21:45:46Z,2023-03-17T02:21:57Z
41.174.131.114,,30844,Liquid Telecommunications Ltd,CD,Kinshasa,,,false,0.79,2023-04-21T21:49:28Z,2023-03-17T08:44:18Z
41.174.133.118,,30844,Liquid Telecommunications Ltd,CD,Kinshasa,,,false,1.00,2023-08-17T21:55:00Z,2023-03-19T16:12:29Z
