ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
219.166.58.234,,4713,NTT Communications Corporation,JP,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,0.47,2022-08-09T10:24:15Z,2020-11-22T11:41:41Z
101.110.50.105,hw1.n-mtec.co.jp.,17676,Softbank BB Corp.,JP,Toshima,,,false,0.51,2021-10-08T08:00:59Z,2021-09-23T11:16:14Z
101.110.50.107,hw3.n-mtec.co.jp.,17676,Softbank BB Corp.,JP,Toshima,,,false,0.50,2021-10-08T08:00:36Z,2021-09-23T11:20:07Z
202.248.37.74,dns.nifty.com.,2510,FUJITSU LIMITED,JP,Chiyoda-ku,unknown,,false,1.00,2021-09-24T04:18:19Z,2021-09-24T04:18:19Z
202.150.54.194,ns1.nagano-i.co.jp.,18126,"Chubu Telecommunications Company, Inc.",JP,Ichinomiya,Microsoft DNS 6.1.7600 (1DB04001),,false,0.88,2021-09-26T18:01:16Z,2021-09-25T20:29:56Z
1.33.184.194,,2514,"NTT PC Communications, Inc.",JP,Kawasaki,,,false,1.00,2021-09-27T23:42:12Z,2021-09-27T23:42:12Z
1.33.184.219,,2514,"NTT PC Communications, Inc.",JP,Kawasaki,,,false,1.00,2021-09-27T23:42:19Z,2021-09-27T23:42:19Z
61.119.249.152,p863152-ipad01yosida.nagano.ocn.ne.jp.,4713,NTT Communications Corporation,JP,,,,false,1.00,2021-09-29T12:54:09Z,2021-09-29T12:54:09Z
172.104.93.80,jp.tiar.app.,63949,"Akamai Technologies, Inc.",JP,Tokyo,,,true,1.00,2023-03-05T07:00:26Z,2021-09-30T08:12:19Z
132.226.1.172,,31898,ORACLE-BMC-31898,JP,Tokyo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:59:16Z,2021-10-01T22:59:16Z
198.13.35.102,198.13.35.102.vultr.com.,20473,AS-CHOOPA,JP,Heiwajima,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:06:32Z,2021-10-01T23:06:32Z
207.148.98.27,207.148.98.27.vultr.com.,20473,AS-CHOOPA,JP,Heiwajima,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:11:20Z,2021-10-01T23:11:20Z
35.75.251.84,ec2-35-75-251-84.ap-northeast-1.compute.amazonaws.com.,16509,AMAZON-02,JP,Tokyo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:21:48Z,2021-10-01T23:21:48Z
172.105.204.70,li1858-70.members.linode.com.,63949,"Linode, LLC",JP,Tokyo,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:28:39Z,2021-10-01T23:28:39Z
150.95.148.141,3zip.net.,7506,"GMO Internet,Inc",JP,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:31:08Z,2021-10-01T23:31:08Z
37.156.216.5,,62282,UAB Rakrejus,JP,Tokyo,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:49:21Z,2021-10-01T23:49:21Z
60.106.165.14,softbank060106165014.bbtec.net.,17676,Softbank BB Corp.,JP,,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T23:59:21Z,2021-10-01T23:59:21Z
172.105.214.157,li1868-157.members.linode.com.,63949,"Linode, LLC",JP,Tokyo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:21:26Z,2021-10-02T00:21:26Z
45.117.102.142,,4785,xTom,JP,Osaka,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:31:57Z,2021-10-02T00:31:57Z
168.138.51.140,,31898,ORACLE-BMC-31898,JP,Osaka,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:34:24Z,2021-10-02T00:34:24Z
2400:8902::f03c:91ff:feda:c514,jp.tiar.app.,63949,"Akamai Technologies, Inc.",JP,Tokyo,,,true,1.00,2023-03-05T07:00:30Z,2021-10-02T14:21:01Z
54.65.228.76,ec2-54-65-228-76.ap-northeast-1.compute.amazonaws.com.,16509,AMAZON-02,JP,Tokyo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:14:58Z,2021-10-02T16:14:58Z
139.162.101.127,li1585-127.members.linode.com.,63949,"Linode, LLC",JP,Tokyo,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:17:29Z,2021-10-02T16:17:29Z
140.238.34.111,,31898,ORACLE-BMC-31898,JP,Tokyo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:32:35Z,2021-10-02T16:32:35Z
3.115.215.8,ec2-3-115-215-8.ap-northeast-1.compute.amazonaws.com.,16509,AMAZON-02,JP,Tokyo,dnsmasq-pi-hole-2.84,,true,1.00,2021-10-02T16:42:57Z,2021-10-02T16:42:57Z
168.138.194.144,,31898,ORACLE-BMC-31898,JP,Tokyo,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:44:40Z,2021-10-02T16:44:40Z
124.219.176.138,p7cdbb08a.tokyff01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Koto,So--net,,false,0.53,2021-10-08T08:03:15Z,2021-10-07T04:45:38Z
1.0.71.203,203.71.0.1.megaegg.ne.jp.,18144,"Energia Communications,Inc.",JP,Hatsukaichi,dnsmasq-2.22,,false,1.00,2022-01-04T05:46:07Z,2022-01-04T05:46:07Z
146.70.31.43,,9009,M247 Europe SRL,JP,Tokyo,cryptostorm,,true,1.00,2022-12-17T13:12:40Z,2022-08-18T02:52:36Z
202.248.20.133,dns5.nifty.com.,2510,FUJITSU LIMITED,JP,Ageo,unknown,,false,1.00,2022-08-28T10:26:23Z,2022-08-20T17:48:28Z
1.33.129.233,gw.senkyo.co.jp.,2514,"NTT PC Communications, Inc.",JP,,,,false,1.00,2022-08-26T20:18:52Z,2022-08-26T20:18:52Z
1.33.193.144,,2514,"NTT PC Communications, Inc.",JP,Aioicho,,,false,1.00,2022-08-26T20:20:34Z,2022-08-26T20:20:34Z
1.66.194.37,mo1-66-194-37.air.mopera.net.,9605,"NTT DOCOMO, INC.",JP,,dnsmasq-2.51,,true,1.00,2022-08-27T00:13:07Z,2022-08-27T00:13:07Z
1.66.197.31,mo1-66-197-31.air.mopera.net.,9605,"NTT DOCOMO, INC.",JP,,dnsmasq-2.51,,true,1.00,2022-08-27T00:13:14Z,2022-08-27T00:13:14Z
1.66.218.236,mo1-66-218-236.air.mopera.net.,9605,"NTT DOCOMO, INC.",JP,,dnsmasq-2.51,,true,1.00,2022-08-27T00:13:49Z,2022-08-27T00:13:49Z
1.67.233.34,,9605,"NTT DOCOMO, INC.",JP,,,,false,1.00,2022-08-27T00:21:20Z,2022-08-27T00:21:20Z
1.78.185.214,mo1-78-185-214.air.mopera.net.,9605,"NTT DOCOMO, INC.",JP,,,,false,1.00,2022-08-27T01:38:36Z,2022-08-27T01:38:36Z
1.21.10.1,,2519,ARTERIA Networks Corporation,JP,,,,false,1.00,2022-09-01T06:53:15Z,2022-09-01T06:53:15Z
1.33.205.17,,2514,"NTT PC Communications, Inc.",JP,Yokohama,,,false,0.93,2022-09-09T11:26:47Z,2022-09-01T08:31:43Z
3.112.221.125,ec2-3-112-221-125.ap-northeast-1.compute.amazonaws.com.,16509,AMAZON-02,JP,Tokyo,,,true,1.00,2022-09-05T02:30:46Z,2022-09-04T22:21:26Z
3.114.254.141,ec2-3-114-254-141.ap-northeast-1.compute.amazonaws.com.,16509,AMAZON-02,JP,Tokyo,,,false,1.00,2022-09-04T22:42:28Z,2022-09-04T22:42:28Z
1.0.95.34,34.95.0.1.megaegg.ne.jp.,18144,"Energia Communications,Inc.",JP,Okayama,dnsmasq-2.66,,false,1.00,2022-09-13T00:30:35Z,2022-09-13T00:30:35Z
1.0.127.132,132.127.0.1.megaegg.ne.jp.,18144,"Energia Communications,Inc.",JP,Izumo,,,false,1.00,2022-09-13T02:38:58Z,2022-09-13T02:33:51Z
1.33.129.249,,2514,"NTT PC Communications, Inc.",JP,Katata,,,false,1.00,2023-02-15T21:12:31Z,2022-09-29T13:41:28Z
118.238.11.132,ip76ee0b84.ap.nuro.jp.,2527,Sony Network Communications Inc.,JP,Chiyoda-ku,-,,false,0.73,2022-12-17T13:13:11Z,2022-09-30T05:48:17Z
101.102.196.118,,17676,Softbank BB Corp.,JP,Ashiya,,,false,0.92,2022-11-02T03:33:43Z,2022-09-30T06:05:34Z
202.13.138.100,,59096,Meiji Gakuin University,JP,Minato-ku,,,false,1.00,2022-09-30T07:01:08Z,2022-09-30T07:01:08Z
153.181.44.184,p1240184-ipngn201004fukuokachu.fukuoka.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Fukuoka,,,false,1.00,2022-10-02T17:36:12Z,2022-09-30T11:07:51Z
54.238.121.114,ec2-54-238-121-114.ap-northeast-1.compute.amazonaws.com.,16509,AMAZON-02,JP,Tokyo,,,false,1.00,2022-10-11T08:31:04Z,2022-09-30T16:33:48Z
27.93.148.192,S192148093027.userreverse.cloud-platform.kddi.ne.jp.,2516,KDDI CORPORATION,JP,,9.11.36-RedHat-9.11.36-3.el8,,false,1.00,2022-12-15T10:12:08Z,2022-09-30T17:47:28Z
110.163.130.239,mo110-163-130-239.fix.mopera.net.,9605,"NTT DOCOMO, INC.",JP,Utsunomiya,DNSServer,,false,1.00,2022-10-01T23:36:09Z,2022-09-30T19:40:11Z
125.199.222.15,FL9-125-199-222-15.nig.mesh.ad.jp.,2518,BIGLOBE Inc.,JP,Kenzakimachi,dnsmasq-2.55,,false,0.86,2022-10-17T13:35:48Z,2022-09-30T20:04:34Z
117.102.210.140,117.102.210.140.static.zoot.jp.,2514,"NTT PC Communications, Inc.",JP,Setagaya-ku,9.2.1,,false,1.00,2022-10-01T18:44:20Z,2022-10-01T18:44:20Z
219.97.79.121,p0674938-vcngn.tkyo.nt.ngn.ppp.ocn.ne.jp.,2510,FUJITSU LIMITED,JP,Hachiōji,dnsmasq-2.22,,false,0.50,2022-10-02T15:36:39Z,2022-10-02T01:12:52Z
153.197.32.51,p339051-ipngn200405yosemiya.okinawa.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Okinawa,,,false,1.00,2022-10-02T15:23:41Z,2022-10-02T15:23:41Z
153.190.108.85,p70085-ipngn200201miyazakihigasi.miyazaki.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Miyazaki,dnsmasq-2.55,,false,1.00,2022-10-02T21:52:22Z,2022-10-02T21:52:22Z
211.9.52.226,ns.sft-net.com.,9600,So-net Corporation,JP,Umeda,,,false,1.00,2022-10-04T10:43:40Z,2022-10-02T23:25:59Z
118.236.239.24,p76ecef18.szoknt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Shimomataminami,So--net,,false,0.80,2022-10-04T08:36:32Z,2022-10-03T00:53:43Z
116.67.235.139,p7443eb8b.fukint01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Meieki,So--net,,false,1.00,2022-10-04T00:44:33Z,2022-10-04T00:20:17Z
115.179.65.175,115-179-65-175.chiba.fdn.vectant.ne.jp.,2519,ARTERIA Networks Corporation,JP,Shinchiba,unbound 1.4.22,,false,1.00,2022-10-04T10:38:59Z,2022-10-04T05:13:06Z
122.222.113.62,122.222.113.62.ap.gmobb-fix.jp.,2519,ARTERIA Networks Corporation,JP,Gifu City,,,false,1.00,2022-10-04T07:40:49Z,2022-10-04T07:40:49Z
113.41.158.65,113x41x158x65.ap113.ftth.ucom.ne.jp.,17506,ARTERIA Networks Corporation,JP,Tokyo,,,false,1.00,2022-10-04T12:13:01Z,2022-10-04T12:13:01Z
180.43.27.155,p40155-ipngnfx01marunouchi.tokyo.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Okaya Shi,,,false,1.00,2022-10-04T14:59:09Z,2022-10-04T14:59:09Z
124.219.250.57,ms7cdbfa39.ap.nuro.jp.,2527,Sony Network Communications Inc.,JP,Toneri,dnsmasq-2.75,,false,0.85,2022-10-12T02:31:23Z,2022-10-11T09:45:23Z
123.221.166.6,p950006-ipngn200504kobeminato.hyogo.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Kobe,,,false,1.00,2022-10-11T13:06:04Z,2022-10-11T13:06:04Z
152.117.254.193,ip9875fec1.ap.nuro.jp.,2527,Sony Network Communications Inc.,JP,Shibuya,,,false,1.00,2022-10-12T01:57:18Z,2022-10-12T01:57:18Z
211.123.77.97,,4713,NTT Communications Corporation,JP,,,,false,1.00,2022-10-12T02:20:55Z,2022-10-12T02:20:55Z
223.134.220.92,pdf86dc5c.wkymnt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Oda,So--net,,false,1.00,2022-10-12T22:36:23Z,2022-10-12T12:23:14Z
18.179.154.54,ec2-18-179-154-54.ap-northeast-1.compute.amazonaws.com.,16509,AMAZON-02,JP,Tokyo,dnsmasq-2.80,,false,1.00,2023-02-08T23:50:35Z,2022-10-13T01:11:10Z
118.21.157.61,i118-21-157-61.s30.a048.ap.plala.or.jp.,4713,NTT Communications Corporation,JP,Aioicho,dnsmasq-2.55,,false,1.00,2022-10-13T10:19:37Z,2022-10-13T10:19:37Z
153.171.125.220,p3292220-ipngn2901souka.saitama.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Shirahata,9.2.1,,false,1.00,2022-10-13T13:47:02Z,2022-10-13T13:47:02Z
118.22.55.113,p2017-ipngnfx01kamokounan.kagoshima.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Takamatsu,,,false,1.00,2022-11-06T02:32:23Z,2022-10-13T14:28:52Z
124.32.115.205,124x32x115x205.ap124.ftth.ucom.ne.jp.,17506,ARTERIA Networks Corporation,JP,Kawaguchi,,,false,1.00,2022-10-13T16:14:10Z,2022-10-13T16:14:10Z
118.158.188.247,KD118158188247.ppp-bb.dion.ne.jp.,2516,KDDI CORPORATION,JP,Minatomirai,,,false,1.00,2022-10-14T09:36:46Z,2022-10-14T03:23:58Z
103.2.44.78,cs015.mail-q.net.,4686,BEKKOAME INTERNET INC.,JP,,dnsmasq-2.59,,false,1.00,2022-10-14T14:46:34Z,2022-10-14T14:46:34Z
27.83.174.117,KD027083174117.ppp-bb.dion.ne.jp.,2516,KDDI CORPORATION,JP,Tokyo,,,false,1.00,2022-10-18T22:31:39Z,2022-10-14T19:58:25Z
124.37.207.145,124x37x207x145.ap124.ftth.ucom.ne.jp.,17506,ARTERIA Networks Corporation,JP,Osaka,,,false,1.00,2022-10-16T13:35:32Z,2022-10-15T08:47:28Z
153.153.150.28,153-153-150-28-revip-default.150.153.153.in-addr.arpa.,4713,NTT Communications Corporation,JP,Chiyoda-ku,,,false,1.00,2022-10-16T13:35:38Z,2022-10-15T09:12:26Z
150.147.205.42,p9693cd2a.fkoknt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Fukuoka,So--net,,false,0.54,2022-10-19T06:31:12Z,2022-10-15T13:57:37Z
124.143.170.254,124-143-170-254.rev.home.ne.jp.,9824,"JCOM Co., Ltd.",JP,Shintomicho,,,false,0.94,2022-10-19T06:33:38Z,2022-10-15T15:34:38Z
202.247.86.102,FL9-202-247-86-102.okn.mesh.ad.jp.,2518,BIGLOBE Inc.,JP,Gifu City,,,false,1.00,2022-10-16T06:13:18Z,2022-10-16T06:13:18Z
210.250.81.251,pd2fa51fb.nigtnt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Aoyama,So--net,,false,1.00,2022-10-16T07:31:50Z,2022-10-16T07:31:50Z
61.213.119.145,j119145.ppp.asahi-net.or.jp.,4685,Asahi Net,JP,Tokorozawa,,,false,1.00,2022-10-17T16:36:19Z,2022-10-16T09:01:19Z
180.12.18.137,p19137-ipngn2301aobadori.miyagi.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Miyagi,dnsmasq-2.55,,false,1.00,2022-10-16T13:27:54Z,2022-10-16T13:27:54Z
117.74.38.123,d-117-74-38-123.ftth.katch.ne.jp.,59108,KATCH NETWORK INC.,JP,Nishio,dnsmasq-2.55,,false,1.00,2023-02-08T23:54:31Z,2022-10-17T03:31:31Z
122.103.157.222,122-103-157-222.chiba.fdn.vectant.ne.jp.,2519,ARTERIA Networks Corporation,JP,Noda,unbound 1.4.22,,false,1.00,2022-10-17T17:58:37Z,2022-10-17T17:58:37Z
124.35.154.159,124x35x154x159.ap124.ftth.ucom.ne.jp.,17506,ARTERIA Networks Corporation,JP,Hino,,,false,1.00,2022-10-19T10:30:56Z,2022-10-17T21:08:14Z
58.87.165.222,p3a57a5de.osaknt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Osaka,So--net,,false,0.74,2022-10-24T13:32:37Z,2022-10-18T02:44:50Z
160.16.145.117,tk2-408-45363.vs.sakura.ne.jp.,9370,SAKURA Internet Inc.,JP,Tokyo,dnsmasq-2.76,,false,1.00,2022-10-20T15:30:58Z,2022-10-18T12:45:47Z
210.79.34.137,,59108,KATCH NETWORK INC.,JP,Chiryu,dnsmasq-2.55,,false,1.00,2022-10-19T22:32:44Z,2022-10-18T13:35:15Z
211.11.44.172,p1312172-ipad010106niho.hiroshima.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Hiroshima,,,false,1.00,2022-10-18T21:51:40Z,2022-10-18T21:51:40Z
210.227.20.3,ns1.shimamura.gr.jp.,4713,NTT Communications Corporation,JP,,,,false,1.00,2023-02-08T23:54:29Z,2022-10-19T04:05:49Z
221.191.151.222,p1321222-ipngn3901fukuhanazo.fukushima.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Nagano,dnsmasq-2.55,,false,1.00,2022-10-20T15:30:54Z,2022-10-19T07:53:03Z
39.110.209.44,fs276ed12c.tkyc006.ap.nuro.jp.,2527,Sony Network Communications Inc.,JP,Chiyoda-ku,-,,false,1.00,2023-02-08T23:54:31Z,2022-10-19T08:14:10Z
58.94.108.43,i58-94-108-43.s41.a013.ap.plala.or.jp.,4713,NTT Communications Corporation,JP,Komatsugawa,dnsmasq-2.55,,false,1.00,2023-02-08T23:54:59Z,2022-10-20T01:17:49Z
153.205.185.141,p2813141-ipngn3301sapodori.hokkaido.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Hokkaido,,,false,1.00,2022-10-22T23:30:22Z,2022-10-20T10:07:47Z
61.114.81.185,,10003,"Ogaki Cable Television Co.,Inc.",JP,Gifu City,DNS SERVER,,false,1.00,2022-10-20T22:35:51Z,2022-10-20T22:35:51Z
118.236.5.132,p76ec0584.chibnt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Higashiikoma,So--net,,false,0.92,2022-10-22T23:39:34Z,2022-10-21T00:38:43Z
182.169.100.208,pb6a964d0.szoknt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Shizuoka,So--net,,false,1.00,2022-10-21T08:40:45Z,2022-10-21T08:40:45Z
121.116.202.160,i121-116-202-160.s41.a020.ap.plala.or.jp.,4713,NTT Communications Corporation,JP,Soga,,,false,1.00,2022-10-22T18:39:11Z,2022-10-21T09:41:23Z
58.94.102.229,i58-94-102-229.s30.a048.ap.plala.or.jp.,4713,NTT Communications Corporation,JP,Sapporo,,,false,1.00,2023-02-08T23:57:40Z,2022-10-21T10:30:16Z
153.150.49.0,,4713,NTT Communications Corporation,JP,Saitama,,,false,1.00,2022-10-21T20:38:32Z,2022-10-21T15:25:04Z
219.122.34.158,,17511,OPTAGE Inc.,JP,Kyoto,,,false,1.00,2022-10-21T22:46:32Z,2022-10-21T22:46:32Z
133.165.187.209,ip85a5bbd1.ap.nuro.jp.,2527,Sony Network Communications Inc.,JP,Nagareyama,-,,false,0.93,2022-10-23T20:38:54Z,2022-10-22T19:08:32Z
219.100.189.48,48-189-100-219.extride.ad.jp.,63772,extride inc.,JP,Kasuga,dnsmasq-2.55,,true,1.00,2022-10-25T17:40:57Z,2022-10-22T20:20:35Z
113.42.99.133,113x42x99x133.ap113.ftth.ucom.ne.jp.,17506,ARTERIA Networks Corporation,JP,Fukuoka,,,false,1.00,2022-10-24T03:35:26Z,2022-10-22T21:59:03Z
202.215.121.1,static-202-215-121-1.svips.gol.ne.jp.,2519,ARTERIA Networks Corporation,JP,Nagoya,,,false,1.00,2022-10-23T01:35:49Z,2022-10-23T00:31:34Z
111.237.192.21,KD111237192021.au-net.ne.jp.,2516,KDDI CORPORATION,JP,,dnsmasq-2.80,,false,0.40,2023-02-14T05:28:01Z,2022-10-23T10:04:28Z
125.102.188.165,125x102x188x165.ap125.ftth.ucom.ne.jp.,17506,ARTERIA Networks Corporation,JP,Naniwa Ku,,,false,1.00,2023-02-08T23:58:06Z,2022-10-23T17:11:05Z
210.196.206.19,aa2016040003D2C4CE13.userreverse.dion.ne.jp.,2516,KDDI CORPORATION,JP,Gifu City,,,false,1.00,2022-10-24T10:15:07Z,2022-10-24T10:15:07Z
220.110.219.46,,4713,NTT Communications Corporation,JP,Kumamoto,dnsmasq-2.72,,false,1.00,2022-10-25T04:32:52Z,2022-10-25T04:32:52Z
221.245.73.74,221x245x73x74.ap221.ftth.ucom.ne.jp.,17506,ARTERIA Networks Corporation,JP,Yokohama,,,false,1.00,2022-10-25T12:40:48Z,2022-10-25T12:40:48Z
114.144.28.244,p3306244-ipngn201105osakachuo.osaka.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Osaka,,,false,0.19,2022-11-20T01:33:22Z,2022-10-25T13:48:11Z
211.5.197.90,,2516,KDDI CORPORATION,JP,Ama-Shi,,,false,1.00,2022-11-22T12:34:23Z,2022-10-25T23:23:41Z
66.42.33.24,66.42.33.24.vujp.eastal.com.,20473,AS-CHOOPA,JP,Heiwajima,dnsmasq-2.87,,false,1.00,2022-10-26T08:28:03Z,2022-10-26T08:28:03Z
210.148.73.245,245.73.148.210.bn.2iij.net.,2497,Internet Initiative Japan Inc.,JP,Chiyoda-ku,unbound,,true,0.69,2022-11-11T05:52:54Z,2022-10-26T23:59:06Z
143.189.52.88,p8fbd3458.ibrknt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Kasama,So--net,,false,1.00,2022-10-27T06:40:13Z,2022-10-27T03:58:36Z
146.99.214.64,mo146-99-214-64.air.mopera.net.,9605,"NTT DOCOMO, INC.",JP,Hiyoshihoncho,dnsmasq-2.51,,true,1.00,2022-10-27T06:40:54Z,2022-10-27T06:15:38Z
180.21.184.114,p116114-ipngn200302kanazawa.ishikawa.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Kanazawa,,,false,1.00,2022-11-10T23:38:35Z,2022-10-27T15:43:59Z
133.175.236.111,133-175-236-111.chiba.fdn.vectant.ne.jp.,2519,ARTERIA Networks Corporation,JP,Shinchiba,unbound 1.4.22,,false,1.00,2022-10-28T22:43:04Z,2022-10-27T16:55:23Z
121.94.0.153,p0308634-vcngn.chba.nt.ngn.ppp.ocn.ne.jp.,2510,FUJITSU LIMITED,JP,Ichibacho,dnsmasq-2.13,,false,0.32,2022-11-07T12:35:15Z,2022-10-27T18:14:45Z
153.133.86.59,p86059-ipngn200201toyamahon.toyama.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Toyama,unbound 1.4.22,,false,1.00,2022-10-28T22:35:27Z,2022-10-28T01:44:59Z
114.170.123.158,p742158-ipngn200510yosemiya.okinawa.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Uruma,,,false,0.63,2022-10-28T22:35:41Z,2022-10-28T02:00:21Z
124.219.251.48,ms7cdbfb30.ap.nuro.jp.,2527,Sony Network Communications Inc.,JP,Toneri,dnsmasq-2.75,,false,0.80,2022-10-28T22:38:47Z,2022-10-28T02:59:11Z
120.74.18.195,p784a12c3.tksmnt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Higashikurume,So--net,,false,1.00,2022-10-28T09:24:46Z,2022-10-28T09:24:46Z
59.139.20.218,aa20160100503B8B14DA.userreverse.dion.ne.jp.,2516,KDDI CORPORATION,JP,Aioicho,,,false,0.97,2022-11-05T11:38:11Z,2022-10-28T13:05:49Z
122.221.81.84,122x221x81x84.ap122.ftth.ucom.ne.jp.,17506,ARTERIA Networks Corporation,JP,Sapporo,dnsmasq-2.80,,false,0.99,2022-11-04T01:35:22Z,2022-10-28T19:34:53Z
111.216.71.72,p6fd84748.oknwnt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Naha,So--net,,false,0.60,2022-10-30T11:32:41Z,2022-10-29T03:26:19Z
20.210.181.85,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,JP,Osaka,,,false,0.50,2023-02-09T00:04:28Z,2022-10-29T03:42:21Z
211.19.78.246,g246.211-19-78.ppp.wakwak.ne.jp.,9595,NTT-ME Corporation,JP,Shimoichida,,,false,1.00,2022-10-29T13:59:43Z,2022-10-29T13:59:43Z
14.128.21.30,,23637,Equinix Japan Enterprise K.K.,JP,,,,false,1.00,2023-02-09T00:08:35Z,2022-10-30T06:30:00Z
210.228.80.253,kyoto-1-253.macnet.or.jp.,2516,KDDI CORPORATION,JP,,,,false,0.99,2022-11-08T23:32:54Z,2022-10-30T18:06:03Z
116.12.20.253,ho116-12-20-253.ccnetmie.ne.jp.,17698,COMMUNITY NETWORK CENTER INCORPORATED.,JP,Aichi,dnsmasq-2.62,,false,1.00,2022-10-30T23:20:05Z,2022-10-30T23:20:05Z
124.146.185.97,,2514,"NTT PC Communications, Inc.",JP,Koto,,,false,1.00,2022-11-05T11:38:12Z,2022-10-31T02:28:56Z
118.240.52.205,fp76f034cd.knge124.ap.nuro.jp.,2527,Sony Network Communications Inc.,JP,Minatomirai,dnsmasq-2.22,,false,0.45,2022-11-11T00:57:11Z,2022-10-31T08:44:51Z
180.16.211.50,p1029050-ipngn5101hiraide.tochigi.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Utsunomiya,,,false,1.00,2022-11-20T01:34:22Z,2022-11-03T14:58:51Z
120.51.177.165,120-51-177-165.aichi.fdn.vectant.ne.jp.,2519,ARTERIA Networks Corporation,JP,Aichi,9.2.1,,false,1.00,2022-11-11T00:58:06Z,2022-11-03T15:02:23Z
2001:df0:27b::226,,58487,CV. Rumahweb Indonesia,JP,Himeji,,,true,0.91,2022-11-14T14:34:12Z,2022-11-03T16:20:12Z
219.59.9.214,softbank219059009214.bbtec.net.,17676,Softbank BB Corp.,JP,Chiyoda-ku,,,false,1.00,2022-11-11T03:02:13Z,2022-11-04T20:14:57Z
34.97.28.195,195.28.97.34.bc.googleusercontent.com.,396982,GOOGLE-CLOUD-PLATFORM,JP,Osaka,,,false,1.00,2022-11-11T03:02:09Z,2022-11-05T05:50:14Z
202.233.9.234,ns.takasebussan.jp.,4675,"UNIADEX, LTD.",JP,Higashihatsuishi,Microsoft DNS 6.1.7601 (1DB1446A),,false,1.00,2022-11-11T00:59:18Z,2022-11-05T06:36:02Z
211.19.81.225,g225.211-19-81.ppp.wakwak.ne.jp.,9595,NTT-ME Corporation,JP,Iida,9.2.1,,false,1.00,2022-11-11T00:59:32Z,2022-11-05T12:01:16Z
202.70.234.240,ONI-202-70-234-240.oninet.ne.jp.,18129,OKAYAMA NETWORK INC.,JP,Okayama,,,false,1.00,2022-11-11T00:59:43Z,2022-11-05T16:01:27Z
219.166.148.49,,4713,NTT Communications Corporation,JP,Kumamoto,,,false,0.98,2022-11-11T00:59:44Z,2022-11-05T18:06:19Z
219.166.48.58,,4713,NTT Communications Corporation,JP,Kurita,,,false,1.00,2022-11-11T05:56:05Z,2022-11-05T18:29:01Z
210.196.206.18,aa2016040003D2C4CE12.userreverse.dion.ne.jp.,2516,KDDI CORPORATION,JP,Gifu City,,,false,1.00,2022-11-11T00:59:43Z,2022-11-05T18:59:58Z
222.147.21.175,p1257175-ipngn3801yosida.nagano.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Shimoichida,,,false,1.00,2022-11-11T00:59:56Z,2022-11-06T01:48:43Z
180.17.241.127,p83127-ipngn200202miyazakihigasi.miyazaki.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Miyazaki,dnsmasq-2.55,,false,1.00,2022-11-11T00:59:56Z,2022-11-06T03:31:01Z
122.211.89.209,122x211x89x209.ap122.ftth.ucom.ne.jp.,17506,ARTERIA Networks Corporation,JP,Shinjuku,,,false,1.00,2022-11-11T00:59:56Z,2022-11-06T03:42:45Z
180.1.89.57,p481057-ipngn2701imazuka.yamagata.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Tsuruoka,,,false,1.00,2022-11-11T01:00:07Z,2022-11-06T07:54:35Z
218.223.34.93,,18070,"Global Network Core Co.,Ltd.",JP,Niigata,,,false,1.00,2023-02-09T00:11:40Z,2022-11-06T22:21:35Z
219.118.161.57,219-118-161-57.cust.bit-drive.ne.jp.,9600,So-net Corporation,JP,Yokohama,,,false,1.00,2022-11-11T01:00:58Z,2022-11-07T15:19:05Z
219.99.27.234,catv-219-099-027-234.medias.ne.jp.,9354,Community Network Center Inc.,JP,Sannomaru,,,false,0.85,2022-11-11T01:01:04Z,2022-11-07T19:31:06Z
122.222.116.41,122-222-116-41.chiba.fdn.vectant.ne.jp.,2519,ARTERIA Networks Corporation,JP,Urayasu-shi,unbound 1.4.22,,false,0.94,2022-11-11T01:01:23Z,2022-11-08T07:13:30Z
172.105.215.228,172-105-215-228.ip.linodeusercontent.com.,63949,"Linode, LLC",JP,Tokyo,,,false,1.00,2022-11-11T05:59:51Z,2022-11-08T07:42:22Z
60.56.215.73,60-56-215-73f2.kns1.eonet.ne.jp.,17511,OPTAGE Inc.,JP,Amagasaki,,,false,0.68,2022-11-11T01:01:51Z,2022-11-08T22:51:32Z
180.222.189.38,bl.ptr9.ptrcloud.net.,131921,GMO GlobalSign Holdings K.K.,JP,,dnsmasq-2.76,,false,1.00,2022-11-11T01:01:52Z,2022-11-08T23:15:41Z
157.147.229.119,p9d93e577.gunmnt01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Takasaki,So--net,,false,0.45,2022-11-11T01:02:05Z,2022-11-09T06:05:02Z
113.153.127.188,KD113153127188.ppp-bb.dion.ne.jp.,2516,KDDI CORPORATION,JP,Otemae,,,true,0.97,2022-11-11T01:02:07Z,2022-11-09T07:00:32Z
121.101.90.2,p655a02.tokyff01.ap.so-net.ne.jp.,2527,Sony Network Communications Inc.,JP,Chiyoda-ku,,,true,0.47,2022-11-11T01:02:10Z,2022-11-09T08:50:58Z
118.21.43.238,i118-21-43-238.s30.a048.ap.plala.or.jp.,4713,NTT Communications Corporation,JP,Morioka,,,false,0.47,2022-11-11T01:02:19Z,2022-11-09T12:13:28Z
219.163.75.97,,4713,NTT Communications Corporation,JP,,,,false,1.00,2022-11-11T01:02:22Z,2022-11-09T14:17:24Z
121.115.203.85,i121-115-203-85.s41.a014.ap.plala.or.jp.,4713,NTT Communications Corporation,JP,Minatomirai,dnsmasq-2.22,,false,0.51,2022-11-11T01:02:37Z,2022-11-09T23:50:40Z
180.42.84.217,pc1.homco1-unet.ocn.ne.jp.,4713,NTT Communications Corporation,JP,Osaka,,,false,1.00,2022-11-13T04:40:22Z,2022-11-10T07:40:20Z