ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
2001:67c:2b0::2,resolver2.dns.trex.fi.,29432,TREX Regional Exchanges Oy,AT,Vienna,http://www.trex.fi/service/resolvers.html,,true,1.00,2023-02-28T06:47:57Z,2020-12-25T03:17:52Z
83.137.41.8,dns1.nemox.net.,31394,nemox.net Informationstechnologie OG,AT,Terfens,9.5.1-P2-RedHat-9.5.1-2.P2.fc10,,false,0.76,2021-05-03T22:25:01Z,2021-02-12T13:15:53Z
194.208.13.7,194-208-013-007.tele.net.,5385,Russmedia IT GmbH,AT,Pettneu,,,false,1.00,2021-09-27T12:26:34Z,2021-09-27T12:26:34Z
212.186.128.58,212-186-128-58.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,,,false,0.74,2021-10-03T05:00:32Z,2021-10-01T12:02:48Z
202.61.196.175,lemb.one.,197540,netcup GmbH,AT,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T22:53:54Z,2021-10-01T22:53:54Z
202.61.247.8,v2202103142561144834.powersrv.de.,197540,netcup GmbH,AT,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T22:55:20Z,2021-10-01T22:55:20Z
212.236.32.14,mail.piit.at.,8245,Video-Broadcast GmbH,AT,Mitterndorf an der Fischa,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:03:38Z,2021-10-01T23:03:38Z
80.122.170.90,schoeppel.at.,8447,A1 Telekom Austria AG,AT,,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T23:07:00Z,2021-10-01T23:07:00Z
80.89.104.61,80-89-104-61.hdsl.highway.telekom.at.,12793,A1 Telekom Austria AG,AT,Vienna,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:15:34Z,2021-10-01T23:15:34Z
46.75.25.74,046075025074.atmpu0009.highway.a1.net.,8447,A1 Telekom Austria AG,AT,Tuernitz,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:16:58Z,2021-10-01T23:16:58Z
194.166.64.162,194-166-64-162.hdsl.highway.telekom.at.,1901,A1 Telekom Austria AG,AT,Vienna,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:21:59Z,2021-10-01T23:21:59Z
202.61.203.252,v2202109155873162441.happysrv.de.,197540,netcup GmbH,AT,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:22:37Z,2021-10-01T23:22:37Z
37.252.191.225,,44133,IPAX OG,AT,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:30:20Z,2021-10-01T23:30:20Z
194.36.144.103,wearegermans.happysrv.de.,197540,netcup GmbH,AT,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:33:42Z,2021-10-01T23:33:42Z
202.61.197.135,mail.backenundlifestyle.de.,197540,netcup GmbH,AT,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:42:52Z,2021-10-01T23:42:52Z
94.16.118.150,ad0ffv4.nicesrv.de.,197540,netcup GmbH,AT,,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-02T00:06:50Z,2021-10-02T00:06:50Z
202.61.230.210,,197540,netcup GmbH,AT,,dnsmasq-pi-hole-2.87test2,,false,1.00,2021-10-02T00:09:43Z,2021-10-02T00:09:43Z
91.112.4.90,,8447,A1 Telekom Austria AG,AT,Hoeflein an der Donau,Q9-P-7.2,,true,1.00,2021-10-02T00:17:06Z,2021-10-02T00:17:06Z
185.69.162.149,,5404,conova communications GmbH,AT,Salzburg,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:35:18Z,2021-10-02T00:35:18Z
94.198.41.235,,9009,M247 Ltd,AT,Vienna,cryptostorm,,true,1.00,2021-11-09T21:19:41Z,2021-10-02T14:25:18Z
94.16.114.154,,197540,netcup GmbH,AT,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:11:57Z,2021-10-02T16:11:57Z
46.124.157.205,046124157205.public.t-mobile.at.,8412,T-Mobile Austria GmbH,AT,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:18:11Z,2021-10-02T16:18:11Z
77.117.115.199,77.117.115.199.wireless.dyn.drei.com.,25255,Hutchison Drei Austria GmbH,AT,Vienna,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:23:20Z,2021-10-02T16:23:20Z
194.118.1.128,194-118-1-128.hdsl.highway.telekom.at.,1901,A1 Telekom Austria AG,AT,Vienna,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:20:45Z,2021-10-02T17:20:45Z
144.208.193.111,static-144-208-193-111.dsl.telematica.at.,40980,ANEXIA Internetdienstleistungs GmbH,AT,Vienna,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:33:11Z,2021-10-02T17:33:11Z
94.16.119.45,v2202012135973135932.powersrv.de.,197540,netcup GmbH,AT,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:35:59Z,2021-10-02T17:35:59Z
37.252.191.76,,44133,IPAX OG,AT,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:41:41Z,2021-10-02T17:41:41Z
193.154.24.186,193-154-24-186.adsl.highway.telekom.at.,1901,A1 Telekom Austria AG,AT,Carinthia,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:42:01Z,2021-10-02T17:42:01Z
193.26.158.9,v2202011110851131907.nicesrv.de.,197540,netcup GmbH,AT,,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T18:20:59Z,2021-10-02T18:20:59Z
192.71.247.187,mta3.cornercard.top.,57169,EDIS GmbH,AT,Vienna,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T19:10:25Z,2021-10-02T19:10:25Z
188.21.38.10,,8447,A1 Telekom Austria AG,AT,Linz,,,false,0.57,2021-11-01T11:03:32Z,2021-10-14T12:18:57Z
194.36.144.87,mail.morbitzer.de.,197540,netcup GmbH,AT,,,,false,0.50,2023-02-08T23:37:15Z,2022-04-25T22:35:19Z
2.56.163.36,2.56.163.36.dyn.kraftcom.at.,12453,Bernhard Kraft,AT,Randegg,,,false,1.00,2022-09-02T23:34:34Z,2022-09-02T22:37:24Z
5.206.201.177,,50719,XINON GmbH,AT,Sankt Stefan im Rosental,,,false,1.00,2022-09-09T02:40:49Z,2022-09-09T02:40:49Z
5.180.13.37,sta-013-037.ipaustria.at.,198400,IP Austria Communication GmbH,AT,,,,false,1.00,2022-09-11T03:20:08Z,2022-09-11T03:20:08Z
178.191.52.255,178-191-52-255.adsl.highway.telekom.at.,8447,A1 Telekom Austria AG,AT,Vandans,ZyWALL DNS,,false,1.00,2022-10-04T14:03:19Z,2022-10-04T14:03:19Z
93.83.118.198,,8447,A1 Telekom Austria AG,AT,"Leibnitz, Styria",unknown,,false,1.00,2022-10-11T17:03:53Z,2022-10-11T17:03:53Z
195.192.9.141,195-192-9-141.stat.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Salzburg,,,false,1.00,2022-10-17T22:36:18Z,2022-10-15T19:44:11Z
195.192.86.170,195-192-86-170.dyn.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Elsbethen,,,false,0.83,2022-12-01T09:41:01Z,2022-10-15T19:44:41Z
195.70.113.203,195-70-113-203.stat.salzburg-online.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Salzburg,,,false,1.00,2022-10-16T15:36:19Z,2022-10-15T19:44:51Z
91.133.66.217,91-133-66-217.stat.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Leogang,9.6-ESV-R11,,false,0.75,2022-10-19T06:36:16Z,2022-10-15T19:45:31Z
83.215.94.71,83-215-94-71.stjo.dyn.salzburg-online.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,St Johann im Pongau,,,false,1.00,2022-10-16T13:36:17Z,2022-10-15T19:45:41Z
89.26.19.113,,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Kaprun,,,false,1.00,2022-10-16T15:36:35Z,2022-10-15T19:46:00Z
195.192.106.49,195-192-106-49.dyn.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Rohrmoos,,,false,1.00,2022-10-16T13:36:18Z,2022-10-15T19:46:02Z
213.153.45.133,213-153-45-133.stat.salzburg-online.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Salzburg,dnsmasq-2.84,,false,1.00,2022-10-17T01:32:23Z,2022-10-15T19:46:11Z
195.192.8.98,195-192-8-98.stat.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Salzburg,,,false,1.00,2022-10-15T20:32:30Z,2022-10-15T19:46:41Z
195.192.106.32,195-192-106-32.dyn.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Rohrmoos,,,false,1.00,2022-10-16T13:35:32Z,2022-10-15T19:46:50Z
91.133.66.218,91-133-66-218.stat.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Leogang,9.6-ESV-R11,,false,1.00,2022-10-15T20:32:42Z,2022-10-15T19:47:18Z
91.133.70.130,91-133-70-130.stat.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,,,,false,0.72,2023-02-26T00:58:00Z,2022-10-15T19:47:19Z
91.133.75.218,91-133-75-218.stat.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Bad Hofgastein,dnsmasq-2.45,,false,0.93,2022-10-16T13:35:41Z,2022-10-15T19:47:28Z
195.192.18.201,195-192-18-201.stat.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Salzburg,ZyWALL DNS,,false,0.88,2022-10-17T01:36:11Z,2022-10-15T19:47:47Z
89.26.105.121,89-26-105-121.stmi.stat.salzburg-online.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Flachau,dnsmasq-2.45,,true,1.00,2022-10-16T06:35:33Z,2022-10-15T19:48:06Z
195.70.110.43,195-70-110-43.stat.salzburg-online.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Bergheim,ZyWALL DNS,,false,1.00,2022-10-16T06:35:32Z,2022-10-15T19:48:27Z
195.192.3.157,195-192-3-157.stat.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Salzburg,dnsmasq-2.68,,false,1.00,2022-10-16T06:35:23Z,2022-10-15T19:48:27Z
91.133.82.41,91-133-82-41.dyn.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Bad Gastein,,,false,1.00,2022-10-16T06:35:25Z,2022-10-15T19:48:46Z
89.26.79.6,89-26-79-6.mittersill.dyn.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Bramberg am Wildkogel,cablelink.at recursor-1,,false,1.00,2022-10-16T06:35:37Z,2022-10-15T19:48:57Z
195.192.104.155,195-192-104-155.dyn.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Schladming,,,false,1.00,2022-10-16T06:35:41Z,2022-10-15T19:49:18Z
83.215.238.42,83-215-238-42.stmi.stat.salzburg-online.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Bad Gastein,,,false,1.00,2022-10-17T01:36:18Z,2022-10-15T19:49:27Z
91.133.71.170,91-133-71-170.stat.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Werfenweng,,,false,1.00,2022-10-16T06:35:44Z,2022-10-15T19:50:05Z
82.218.139.222,h082218139222.host.wavenet.at.,8339,kabelplus GmbH,AT,Purkersdorf,PowerDNS Recursor 4.3.5 (built Sep 28 2020 16:14:20 by root@1c06b211b47e),,false,0.86,2022-10-17T06:36:21Z,2022-10-16T08:40:40Z
188.172.206.114,,42473,ANEXIA Internetdienstleistungs GmbH,AT,Vienna,"yes, it is BIND",,false,0.95,2022-10-21T15:35:35Z,2022-10-19T02:52:34Z
94.16.108.193,server.dmklein.de.,197540,netcup GmbH,AT,,none,,false,1.00,2022-10-24T06:36:26Z,2022-10-22T17:55:05Z
62.99.231.229,mail.x-net.at.,8412,T-Mobile Austria GmbH,AT,Graz,dnsmasq-2.87,,false,1.00,2022-10-28T22:39:49Z,2022-10-25T22:09:38Z
80.122.20.234,,8447,A1 Telekom Austria AG,AT,Graz,dnsmasq-2.45,,true,1.00,2022-10-30T05:50:48Z,2022-10-30T05:50:48Z
213.143.122.106,,29287,Wien Energie GmbH,AT,Gerasdorf bei Wien,dnsmasq-2.68,,false,1.00,2022-11-11T00:57:13Z,2022-10-31T13:13:21Z
83.219.168.152,p83-219-168-152.snwdip.snw.at.,34694,Stadtwerke Woergl GmbH,AT,Angerberg,,,false,0.92,2023-02-16T18:51:04Z,2022-11-13T14:24:24Z
81.223.155.17,81-223-155-17.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,Magenta DNS (renzfnsmg10-r01),,true,1.00,2022-12-06T23:53:09Z,2022-11-27T17:06:14Z
109.68.106.141,ip141.cti.group.,49808,Energie AG Oberoesterreich Telekom GmbH,AT,,,,false,0.92,2023-02-08T23:36:04Z,2022-11-30T07:32:40Z
80.120.198.50,is50.schneid.at.,8447,A1 Telekom Austria AG,AT,Graz,,,false,1.00,2023-02-19T04:54:40Z,2022-12-07T16:54:33Z
212.186.123.158,212-186-123-158.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,,,false,1.00,2023-02-25T20:47:39Z,2022-12-07T19:05:21Z
83.65.242.41,83-65-242-41.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Fuegen,Magenta DNS (renzfnsmg10-r01),,true,0.90,2023-02-18T10:12:04Z,2022-12-18T22:13:55Z
195.234.100.25,IOO-25.static.anw.at.,41363,DI Gabriele Maria Plutzar,AT,Vienna,,,false,0.40,2023-02-18T10:12:46Z,2022-12-19T22:23:57Z
80.109.153.65,80-109-153-65.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,unknown,,false,0.90,2023-02-19T06:07:19Z,2022-12-22T16:36:34Z
185.144.161.18,ip-185-144-161-018.telitall.net.,47132,Innonet ICT-Services GmbH,AT,Vienna,dnsmasq-2.40,,true,0.97,2023-02-19T20:01:54Z,2023-01-02T02:14:39Z
185.64.63.138,,50920,Kabel Braunau GmbH,AT,Munderfing,Q9-P-7.6,,true,0.91,2023-02-19T20:02:32Z,2023-01-03T00:20:17Z
213.163.226.97,mail.lutscho.com.,29545,iPlace Internet & Network Services GmbH,AT,Bludenz,9.16.37-Debian,,true,1.00,2023-02-27T23:59:45Z,2023-02-20T00:06:39Z
91.113.162.59,,8447,A1 Telekom Austria AG,AT,Vienna,,,false,0.87,2023-02-27T16:58:40Z,2023-02-24T20:16:19Z
94.16.119.109,mail.pauli.info.,197540,netcup GmbH,AT,,,,true,1.00,2023-03-05T20:56:15Z,2023-02-26T01:04:16Z
2001:67c:2b0::1,resolver1.dns.trex.fi.,29432,TREX Regional Exchanges Oy,AT,Vienna,http://www.trex.fi/service/resolvers.html,,true,0.98,2023-03-02T20:44:46Z,2023-02-28T18:56:38Z
83.137.118.70,ip083137118070.rev.nessus.at.,47692,Nessus GmbH,AT,Vienna,9.8.2rc1-RedHat-9.8.2-0.37.rc1.el6_7.2,,false,1.00,2023-03-03T18:48:38Z,2023-03-03T12:23:59Z
86.62.33.160,,8412,T-Mobile Austria GmbH,AT,Kindberg,dnsmasq-2.79,,false,1.00,2023-03-05T08:50:05Z,2023-03-03T20:24:29Z
89.26.13.18,89-26-13-18.stat.salzburg-online.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Attersee,dnsmasq-2.40,,false,1.00,2023-03-05T06:48:50Z,2023-03-04T11:54:00Z
157.97.68.144,157.97.68.144.net.dialog-telekom.at.,24953,NETPLANET GmbH,AT,Henndorf am Wallersee,dnsmasq-2.68,,false,1.00,2023-04-03T21:28:19Z,2023-03-13T01:32:45Z
81.189.96.127,,8437,Hutchison Drei Austria GmbH,AT,Wolfsberg,DNS,,false,1.00,2023-03-13T04:45:38Z,2023-03-13T01:34:04Z
93.83.179.102,,8447,A1 Telekom Austria AG,AT,Vienna,DNSServer,,false,0.70,2023-03-15T03:44:52Z,2023-03-13T02:12:26Z
80.75.35.105,,8447,A1 Telekom Austria AG,AT,,,,false,1.00,2023-03-13T04:48:45Z,2023-03-13T03:00:47Z
78.132.28.187,078132028187.public.t-mobile.at.,8412,T-Mobile Austria GmbH,AT,Villach,dnsmasq-2.80,,false,1.00,2023-03-13T03:33:07Z,2023-03-13T03:33:07Z
80.109.190.207,80-109-190-207.cable.dynamic.surfer.at.,8412,T-Mobile Austria GmbH,AT,Vienna,,,false,1.00,2023-03-13T04:24:11Z,2023-03-13T04:24:11Z
80.80.245.46,80-80-245-46.stat.stw-net.at.,34785,Stadtwerke Klagenfurt AG,AT,Klagenfurt,,,false,1.00,2023-03-13T05:52:42Z,2023-03-13T05:52:42Z
93.189.28.245,,44133,IPAX OG,AT,,,,false,1.00,2023-03-13T06:11:29Z,2023-03-13T06:11:29Z
86.62.33.90,,8412,T-Mobile Austria GmbH,AT,Kindberg,dnsmasq-2.79,,false,1.00,2023-03-13T06:44:29Z,2023-03-13T06:44:29Z
194.208.60.62,194-208-060-062.tele.net.,5385,Russmedia IT GmbH,AT,Saint Anton,dnsmasq-2.39,,false,1.00,2023-03-13T07:02:11Z,2023-03-13T07:02:11Z
86.62.33.67,,8412,T-Mobile Austria GmbH,AT,Kindberg,dnsmasq-2.79,,false,1.00,2023-03-13T07:09:10Z,2023-03-13T07:09:10Z
94.136.18.70,mail.rogler.at.,48943,KAPPER NETWORK-COMMUNICATIONS GmbH,AT,Kottingbrunn,,,true,1.00,2023-03-13T07:15:10Z,2023-03-13T07:15:10Z
217.76.169.174,217-76-169-174.static.highway.a1.net.,8562,A1 Telekom Austria AG,AT,Altlengbach,anonymous,,false,1.00,2023-03-13T07:38:03Z,2023-03-13T07:38:03Z
78.132.15.3,078132015003.public.t-mobile.at.,8412,T-Mobile Austria GmbH,AT,Weikendorf,dnsmasq-2.80,,false,1.00,2023-03-13T07:52:04Z,2023-03-13T07:52:04Z
91.133.66.65,91-133-66-65.stat.cablelink.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Saalbach,,,false,1.00,2023-03-13T07:52:58Z,2023-03-13T07:52:58Z
80.80.244.235,80-80-244-235.stat.stw-net.at.,34785,Stadtwerke Klagenfurt AG,AT,Klagenfurt,,,false,1.00,2023-03-13T08:00:53Z,2023-03-13T08:00:53Z
91.112.149.74,,8447,A1 Telekom Austria AG,AT,Admont,unknown,,false,1.00,2023-03-13T08:12:23Z,2023-03-13T08:12:23Z
109.70.103.135,stat-109-70-103-135.customers.nextlayer.at.,1764,Next Layer Telekommunikationsdienstleistungs- und Beratungs GmbH,AT,Vienna,9.9.5-9+deb8u19-Debian,,false,1.00,2023-03-13T08:29:44Z,2023-03-13T08:29:44Z
82.218.161.241,h082218161241.host.kabsi.at.,8339,kabelplus GmbH,AT,Niederrussbach,dnsmasq-2.80,,false,1.00,2023-03-14T17:45:12Z,2023-03-13T08:53:48Z
82.194.131.72,82-194-131-72.dyn.salzburg-online.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Kleinarl,,,false,1.00,2023-03-13T11:44:44Z,2023-03-13T10:27:06Z
188.20.161.82,gateway.kagermassivbau.at.,8447,A1 Telekom Austria AG,AT,Fladnitz an der Teichalm,ZyWALL DNS,,false,1.00,2023-03-13T10:54:50Z,2023-03-13T10:54:50Z
92.249.21.94,,48362,Stadtwerke Feldkirch,AT,,,,false,1.00,2023-03-13T11:59:23Z,2023-03-13T11:59:23Z
77.220.96.140,mail2.accunet.at.,39912,oja.at GmbH,AT,Vienna,,,false,1.00,2023-03-13T12:41:43Z,2023-03-13T12:41:43Z
80.110.12.188,80-110-12-188.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Bad Haering,dnsmasq-2.78,,false,1.00,2023-03-13T12:47:03Z,2023-03-13T12:47:03Z
80.123.219.230,,8447,A1 Telekom Austria AG,AT,Gerasdorf bei Wien,DNSServer,,false,1.00,2023-04-12T12:15:45Z,2023-03-13T13:23:13Z
83.64.115.246,83-64-115-246.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,dnsmasq-2.78,,false,1.00,2023-03-13T13:31:16Z,2023-03-13T13:31:16Z
176.96.152.112,176-96-152-112.static.surfer.at.,198950,Telenet Systems GmbH,AT,Reutte,,,false,1.00,2023-03-13T14:16:33Z,2023-03-13T14:16:33Z
80.109.166.209,80-109-166-209.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,Magenta DNS (renzfnsmg10-r03),,true,1.00,2023-03-13T14:33:41Z,2023-03-13T14:33:41Z
91.112.7.154,,8447,A1 Telekom Austria AG,AT,Vienna,DNSServer,,false,1.00,2023-03-15T09:49:03Z,2023-03-13T17:09:44Z
80.122.213.78,,8447,A1 Telekom Austria AG,AT,Landskron,,,false,1.00,2023-03-15T09:49:02Z,2023-03-13T17:17:42Z
78.142.85.182,,35579,KELAG-Karntner Elektrizitats - Aktiengesellschaft,AT,,,,false,1.00,2023-03-15T09:49:08Z,2023-03-13T17:23:16Z
94.16.123.128,mail.fiifke.de.,197540,netcup GmbH,AT,,,,true,1.00,2023-03-15T09:49:03Z,2023-03-13T17:26:07Z
89.185.121.250,pns1.netplanet.at.,24953,NETPLANET GmbH,AT,Hirtenberg,PowerDNS Recursor 4.6.2 (built Mar 30 2022 13:35:17 by root@ebe19ccfd10c),,true,1.00,2023-03-15T09:49:04Z,2023-03-13T17:28:50Z
91.233.7.209,,49808,Energie AG Oberoesterreich Telekom GmbH,AT,,,,false,1.00,2023-03-16T04:45:27Z,2023-03-13T17:57:39Z
81.223.105.134,81-223-105-134.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,dnsmasq-2.40,,true,1.00,2023-03-15T09:50:32Z,2023-03-13T19:37:57Z
92.61.49.154,static-92-61-49-154.wnt.at.,43957,WNT Telecommunication GmbH,AT,Vienna,9.6-ESV-R11,,false,1.00,2023-03-15T09:50:51Z,2023-03-13T20:05:43Z
84.112.77.254,84-112-77-254.cable.dynamic.surfer.at.,8412,T-Mobile Austria GmbH,AT,Vienna,,,false,1.00,2023-03-15T09:51:06Z,2023-03-13T20:30:11Z
80.64.140.199,80.64.140.199.net.netplanet.at.,24953,NETPLANET GmbH,AT,Hausmening,Q9-U-7.6,,true,1.00,2023-03-15T09:52:41Z,2023-03-13T22:56:06Z
185.81.211.149,,8412,T-Mobile Austria GmbH,AT,,dnsmasq-2.79,,false,1.00,2023-03-15T09:53:10Z,2023-03-13T23:43:26Z
83.175.83.215,clnet-p09-215.ikbnet.co.at.,31510,Innsbrucker Kommunalbetriebe AG,AT,Innsbruck,dnsmasq-2.45,,false,1.00,2023-03-15T09:53:21Z,2023-03-13T23:58:35Z
77.119.232.100,77.119.232.100.static.drei.at.,25255,Hutchison Drei Austria GmbH,AT,Sankt Andrae,Q9-U-7.6,,true,1.00,2023-03-15T09:53:50Z,2023-03-14T00:42:41Z
89.26.104.97,89-26-104-97.bruck.stat.salzburg-online.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Salzburg,9.11.22,,false,1.00,2023-03-15T09:53:57Z,2023-03-14T00:52:28Z
81.223.165.52,81-223-165-52.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,,,false,1.00,2023-03-15T09:54:03Z,2023-03-14T01:06:22Z
80.93.46.243,80-93-46-243.static.kufnet.at.,28919,Stadtwerke Kufstein GmbH,AT,Kufstein,dnsmasq-2.47,,false,1.00,2023-03-15T09:54:55Z,2023-03-14T02:23:39Z
91.118.92.122,91-118-92-122.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.5,,true,1.00,2023-03-14T03:14:50Z,2023-03-14T03:14:50Z
83.219.172.210,,34694,Stadtwerke Woergl GmbH,AT,Wörgl,9.11.22,,false,1.00,2023-03-14T03:30:18Z,2023-03-14T03:30:18Z
185.135.16.68,,43848,Gamsjaeger Kabel-TV & ISP Betriebs GmbH,AT,Ruprechtshofen,,,false,1.00,2023-03-14T03:31:30Z,2023-03-14T03:31:30Z
80.93.37.202,80-93-37-202.static.kufnet.at.,28919,Stadtwerke Kufstein GmbH,AT,Kufstein,dnsmasq-2.85,,false,1.00,2023-03-14T03:37:09Z,2023-03-14T03:37:09Z
212.186.255.153,212-186-255-153.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,,,false,1.00,2023-03-14T04:20:35Z,2023-03-14T04:20:35Z
80.120.117.66,,8447,A1 Telekom Austria AG,AT,Dalaas,dnsmasq-2.40,,true,1.00,2023-03-14T04:21:02Z,2023-03-14T04:21:02Z
212.67.232.139,212067232139.static.t-mobile.at.,8412,T-Mobile Austria GmbH,AT,Vienna,,,false,1.00,2023-03-14T04:22:02Z,2023-03-14T04:22:02Z
80.120.68.247,,8447,A1 Telekom Austria AG,AT,Innsbruck,dnsmasq-2.55,,true,1.00,2023-03-14T05:44:03Z,2023-03-14T05:44:03Z
84.116.48.44,,6830,Liberty Global B.V.,AT,Vienna,dnsmasq-2.76,,false,1.00,2023-03-14T06:02:51Z,2023-03-14T06:02:51Z
80.64.140.198,80.64.140.198.net.netplanet.at.,24953,NETPLANET GmbH,AT,Hausmening,Q9-P-7.6,,true,1.00,2023-03-15T02:48:49Z,2023-03-14T06:58:04Z
91.112.170.42,remote.waldhausen.gv.at.,8447,A1 Telekom Austria AG,AT,Neumarkt an der Ybbs,,,true,1.00,2023-03-14T18:46:29Z,2023-03-14T07:29:16Z
83.215.239.212,83-215-239-212.bhof.stat.salzburg-online.at.,8445,"SALZBURG AG fur Energie, Verkehr und Telekommunikation",AT,Bruck an der Mur,,,false,1.00,2023-03-15T04:47:54Z,2023-03-14T08:38:44Z
84.112.71.30,84-112-71-30.cable.dynamic.surfer.at.,8412,T-Mobile Austria GmbH,AT,Bad Voeslau,Magenta DNS (inxzfnsmg11-r04),,false,1.00,2023-03-15T08:47:36Z,2023-03-14T08:48:42Z
93.82.242.218,,8447,A1 Telekom Austria AG,AT,Innsbruck,,,false,1.00,2023-03-15T04:48:10Z,2023-03-14T09:02:21Z
84.20.184.169,84-20-184-169.static.highway.a1.net.,8562,A1 Telekom Austria AG,AT,Gaschurn,,,false,1.00,2023-03-15T04:48:10Z,2023-03-14T09:05:32Z
91.112.14.94,,8447,A1 Telekom Austria AG,AT,Maria Ellend,,,false,1.00,2023-03-15T04:48:22Z,2023-03-14T09:16:52Z
91.112.8.90,mxs.synchronusa.com.,8447,A1 Telekom Austria AG,AT,Vienna,,,false,1.00,2023-03-15T04:49:17Z,2023-03-14T10:59:18Z
88.116.159.130,,8447,A1 Telekom Austria AG,AT,Graz,dnsmasq-2.78,,false,1.00,2023-03-15T04:49:15Z,2023-03-14T11:04:36Z
81.223.88.34,81-223-88-34.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Vienna,dnsmasq-2.79,,false,1.00,2023-03-15T04:49:38Z,2023-03-14T11:40:45Z
93.83.88.26,,8447,A1 Telekom Austria AG,AT,Kitzbühel,,,false,1.00,2023-03-15T04:49:51Z,2023-03-14T11:55:31Z
80.120.90.226,,8447,A1 Telekom Austria AG,AT,Ischgl,ZyWALL DNS,,false,1.00,2023-03-15T04:49:50Z,2023-03-14T12:00:28Z
84.112.75.31,84-112-75-31.cable.dynamic.surfer.at.,8412,T-Mobile Austria GmbH,AT,Wiener Neudorf,DNSServer,,false,1.00,2023-03-15T04:50:07Z,2023-03-14T12:31:35Z
85.255.159.226,user.mvnet.at.,43848,Gamsjaeger Kabel-TV & ISP Betriebs GmbH,AT,Sankt Leonhard am Forst,,,false,1.00,2023-03-15T04:50:24Z,2023-03-14T12:55:29Z
83.65.182.8,smtp.37soft.net.,8412,T-Mobile Austria GmbH,AT,,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2023-04-12T12:18:50Z,2023-03-14T13:12:13Z
87.247.207.207,,35765,Gemeindewerke Telfs GmbH,AT,Telfs,dnsmasq-2.80,,false,1.00,2023-03-15T04:51:52Z,2023-03-14T15:39:58Z
94.136.99.250,94-136-99-250.static.net4you.net.,6798,Net4You Internet GmbH,AT,Klagenfurt,,,false,0.83,2023-03-15T04:52:00Z,2023-03-14T15:49:19Z
80.121.146.34,,8447,A1 Telekom Austria AG,AT,Vienna,,,false,0.83,2023-03-15T04:52:24Z,2023-03-14T16:27:39Z
81.223.142.165,81-223-142-165.static.upcbusiness.at.,8412,T-Mobile Austria GmbH,AT,Linz,,,false,1.00,2023-03-15T04:52:37Z,2023-03-14T16:42:12Z
84.112.14.10,84-112-14-10.cable.dynamic.surfer.at.,8412,T-Mobile Austria GmbH,AT,Dornbirn,DNSServer,,false,1.00,2023-03-15T04:52:54Z,2023-03-14T17:10:58Z
84.115.26.85,84-115-26-85.cable.dynamic.surfer.at.,8412,T-Mobile Austria GmbH,AT,Wiener Neustadt,DNSServer,,false,1.00,2023-03-15T04:53:11Z,2023-03-14T17:33:43Z
80.123.196.122,,8447,A1 Telekom Austria AG,AT,Dornbirn,anonymous,,true,1.00,2023-03-15T04:53:27Z,2023-03-14T17:56:36Z
91.112.240.91,,8447,A1 Telekom Austria AG,AT,Liezen,unknown,,false,0.67,2023-03-15T04:54:22Z,2023-03-14T18:57:59Z
91.135.160.23,91-135-160-23.net.pr-link.at.,39878,Peter Rauter GmbH,AT,Koestendorf,,,false,1.00,2023-03-15T04:54:33Z,2023-03-14T19:41:09Z
77.220.96.211,211-096-220-077.ascus.at.,39912,oja.at GmbH,AT,Vienna,,,false,1.00,2023-03-15T04:55:06Z,2023-03-14T20:41:18Z
213.163.250.14,,29545,iPlace Internet & Network Services GmbH,AT,Hohenems,dnsmasq-2.52,,true,1.00,2023-03-15T04:55:06Z,2023-03-14T20:41:23Z
89.185.127.32,ip32.dsl.netplanet.at.,24953,NETPLANET GmbH,AT,Hirtenberg,unknown,,false,1.00,2023-03-15T09:57:28Z,2023-03-14T21:57:01Z
80.120.234.42,,8447,A1 Telekom Austria AG,AT,Koettmannsdorf,9.11.22,,false,1.00,2023-03-15T09:57:33Z,2023-03-14T22:03:03Z