ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
196.27.105.130,718407.customer.zol.co.zw.,30969,Zimbabwe Online (Private) Ltd.,ZW,,,,false,1.00,2021-09-28T15:26:04Z,2021-09-28T15:26:04Z
197.155.230.206,cust-ce.liquidtelecom.net.,30844,Liquid Telecommunications Ltd,ZW,Harare,,,false,1.00,2023-02-25T20:56:15Z,2021-10-26T15:47:52Z
197.211.207.18,stanchart-zitf-site2.zol.co.zw.,30969,Zimbabwe Online (Private) Ltd.,ZW,Harare,,,false,1.00,2022-10-22T18:39:30Z,2022-10-22T07:59:59Z
197.211.221.90,197.211.221.90.liquidtelecom.net.,30969,Zimbabwe Online (Private) Ltd.,ZW,Harare,,,false,0.50,2022-11-11T01:00:20Z,2022-11-06T16:04:12Z
41.174.104.223,,30844,Liquid Telecommunications Ltd,ZW,Harare,,,false,0.75,2023-02-16T11:02:47Z,2022-12-13T17:05:26Z
196.43.199.61,z0udns1.zou.ac.zw.,37344,ZOU,ZW,,,,false,0.83,2023-02-19T20:02:35Z,2023-01-02T19:32:42Z
168.253.46.137,,206283,Star Satellite Communications Company - PJSC,ZW,,,,true,0.90,2023-03-04T10:46:53Z,2023-02-20T17:44:43Z
168.253.47.70,,206283,Star Satellite Communications Company - PJSC,ZW,,,,false,1.00,2023-03-08T22:48:19Z,2023-03-08T21:44:11Z
41.174.180.212,,30969,Zimbabwe Online (Private) Ltd.,ZW,Harare,,,false,1.00,2023-03-13T05:51:48Z,2023-03-13T05:51:48Z
196.27.107.192,517291.customer.zol.co.zw.,30969,Zimbabwe Online (Private) Ltd.,ZW,Harare,,,false,1.00,2023-03-14T17:45:28Z,2023-03-13T09:08:43Z
197.211.217.72,518646.customer.zol.co.zw.,30969,Zimbabwe Online (Private) Ltd.,ZW,Harare,,,false,1.00,2023-03-18T02:54:53Z,2023-03-15T13:36:43Z
41.174.182.214,,30969,Zimbabwe Online (Private) Ltd.,ZW,Harare,,,false,0.68,2023-04-21T21:44:53Z,2023-03-17T01:05:49Z
