ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
59.148.249.214,059148249214.ctinets.com.,9269,Hong Kong Broadband Network Ltd.,HK,Central,Microsoft DNS 6.0.6002 (1772487D),,false,0.91,2023-03-07T13:46:13Z,2020-09-03T03:09:46Z
59.152.214.132,mail.tianchengauction.com.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,Microsoft DNS 6.1.7601 (1DB15F75),,false,0.46,2022-04-26T07:03:12Z,2020-09-03T03:09:51Z
202.64.161.118,,2706,HKBN Enterprise Solutions HK Limited,HK,,,,false,0.70,2021-09-24T05:01:32Z,2020-09-03T03:14:37Z
203.85.45.24,pc024.chkg.com.,4058,CITIC Telecom International CPC Limited,HK,,named 4.9.6a-Rel-Friday-4-July-97\010\009GregSchueman-LarryKahn-VirajBais-LeonMcCalla,,true,0.55,2022-12-18T08:07:32Z,2020-09-03T03:16:21Z
210.0.128.250,ns250.on-nets.com.,9304,HGC Global Communications Limited,HK,Central,,,true,1.00,2023-03-08T22:47:53Z,2020-09-03T03:33:01Z
210.0.128.251,ns251.on-nets.com.,9304,HGC Global Communications Limited,HK,Central,,,true,0.98,2021-11-29T07:31:22Z,2020-09-03T03:33:04Z
203.198.68.197,197.68.198.203.static.netvigator.com.,4515,HKT Limited,HK,Central,,,false,1.00,2021-05-03T22:24:29Z,2021-03-15T08:20:14Z
202.131.64.91,mail.tex-knit.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,Microsoft DNS 6.1.7601 (1DB15F75),,false,0.50,2021-09-28T03:01:33Z,2021-06-09T14:22:35Z
221.125.138.189,,9304,HGC Global Communications Limited,HK,Central,dnsmasq-2.71,,false,0.58,2021-10-02T09:00:53Z,2021-09-23T12:38:55Z
202.14.80.2,,3363,Hong Kong University of Science and Technology,HK,,,,false,0.59,2021-10-01T16:01:47Z,2021-09-23T15:55:47Z
117.18.119.36,,7540,HongKong Commercial Internet Exchange,HK,,,,false,0.97,2021-10-01T09:01:12Z,2021-09-25T20:27:24Z
210.16.73.83,,139327,"HONG KONG EVERGRANDE ENTERPRISE GROUP CO., LIMITED",HK,,,,false,0.83,2021-10-08T08:03:40Z,2021-09-26T16:15:33Z
123.203.156.79,123203156079.ctinets.com.,9269,Hong Kong Broadband Network Ltd.,HK,Fanling,,,false,1.00,2021-09-28T08:02:02Z,2021-09-28T08:02:02Z
210.16.73.82,,139327,"HONG KONG EVERGRANDE ENTERPRISE GROUP CO., LIMITED",HK,,,,false,0.68,2021-10-08T08:03:20Z,2021-09-28T14:03:42Z
218.102.23.228,ns3.netvigator.com.,4760,HKT Limited,HK,Kowloon,[Secured],,false,1.00,2021-10-08T08:00:46Z,2021-10-01T14:26:00Z
210.87.250.155,ns10.imsbiz.com.,4515,HKT Limited,HK,,9.16.3,,true,1.00,2021-10-01T14:29:41Z,2021-10-01T14:29:41Z
210.87.253.60,ns12.imsbiz.com.,4515,HKT Limited,HK,,[Secured],,false,1.00,2023-03-05T07:00:31Z,2021-10-01T14:31:01Z
152.32.172.144,,135377,UCLOUD INFORMATION TECHNOLOGY HK LIMITED,HK,Central,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T22:57:30Z,2021-10-01T22:57:30Z
116.49.214.152,n11649214152.netvigator.com.,4760,HKT Limited,HK,Kwun Hang,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:07:44Z,2021-10-01T23:07:44Z
210.6.24.146,210006024146.ctinets.com.,9269,Hong Kong Broadband Network Ltd.,HK,Lai Chi Kok,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:07:54Z,2021-10-01T23:07:54Z
119.28.87.173,,132203,"Tencent Building, Kejizhongyi Avenue",HK,Central,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:25:19Z,2021-10-01T23:25:19Z
47.90.52.170,,45102,"Alibaba US Technology Co., Ltd.",HK,Central,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:33:44Z,2021-10-01T23:33:44Z
58.176.233.4,058176233004.ctinets.com.,9269,Hong Kong Broadband Network Ltd.,HK,Central,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-01T23:34:47Z,2021-10-01T23:34:47Z
218.255.177.154,static.reserve.wtt.net.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:47:42Z,2021-10-01T23:47:42Z
218.253.214.53,53.214-253-218-static.reserve.wtt.net.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T23:48:06Z,2021-10-01T23:48:06Z
47.242.187.215,,45102,"Alibaba US Technology Co., Ltd.",HK,Central,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:49:42Z,2021-10-01T23:49:42Z
116.49.109.41,n11649109041.netvigator.com.,4760,HKT Limited,HK,Central,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:55:36Z,2021-10-01T23:55:36Z
18.166.89.78,ec2-18-166-89-78.ap-east-1.compute.amazonaws.com.,16509,AMAZON-02,HK,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T00:13:47Z,2021-10-02T00:13:47Z
124.156.153.218,,132203,"Tencent Building, Kejizhongyi Avenue",HK,Central,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:18:10Z,2021-10-02T16:18:10Z
122.128.107.102,122.128.107.102.layerdns.cloud.,133380,Layerstack Limited,HK,Central,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:31:54Z,2021-10-02T16:31:54Z
103.207.156.140,,5580,GTT Netherlands B.V.,HK,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:32:53Z,2021-10-02T16:32:53Z
34.96.172.121,121.172.96.34.bc.googleusercontent.com.,15169,GOOGLE,HK,Central,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:07:09Z,2021-10-02T17:07:09Z
203.198.7.66,ns4.netvigator.com.,4760,HKT Limited,HK,Wanchai,[Secured],,false,1.00,2021-11-09T15:08:04Z,2021-10-31T04:22:49Z
202.60.225.49,202.60.225.049.static.cyberec.com.,7468,Cyber Express Communication Ltd.,HK,,,,false,0.95,2021-11-09T15:08:01Z,2021-11-08T05:57:01Z
101.32.12.169,,132203,"Tencent Building, Kejizhongyi Avenue",HK,Central,,,false,1.00,2022-08-24T02:35:31Z,2022-08-24T02:35:31Z
103.246.244.143,sec2.alpinaasia.com.,55933,Cloudie Limited,HK,,,,true,1.00,2022-08-24T03:16:09Z,2022-08-24T03:16:09Z
103.51.144.212,scdc.worra.com.,55933,Cloudie Limited,HK,,,,true,1.00,2022-08-24T03:16:31Z,2022-08-24T03:16:31Z
103.51.144.214,scdc.worra.com.,55933,Cloudie Limited,HK,,,,true,1.00,2022-08-24T03:16:34Z,2022-08-24T03:16:34Z
103.51.144.216,scdc.worra.com.,55933,Cloudie Limited,HK,,,,true,1.00,2022-08-24T03:16:36Z,2022-08-24T03:16:36Z
103.87.243.149,,135581,"19 Chun Wang Street, Tseung Kwan O Industrial Estate, N.T. Hong Kong",HK,,,,true,1.00,2022-08-24T03:17:11Z,2022-08-24T03:17:11Z
111.223.244.111,visit.keznews.com.,38197,Sun Network Hong Kong Limited - HongKong Backbone,HK,,Microsoft DNS 6.0.6002 (17724655),,false,1.00,2022-08-24T03:17:21Z,2022-08-24T03:17:21Z
111.223.244.63,visit.keznews.com.,38197,Sun Network Hong Kong Limited - HongKong Backbone,HK,,Microsoft DNS 6.0.6002 (17724655),,false,1.00,2022-08-24T03:17:23Z,2022-08-24T03:17:23Z
111.68.6.234,,45753,Netsec Limited,HK,,,,true,1.00,2022-08-24T03:17:26Z,2022-08-24T03:17:26Z
111.68.9.146,,45753,Netsec Limited,HK,,,,true,1.00,2022-08-24T03:17:28Z,2022-08-24T03:17:28Z
116.92.184.137,,9381,HKBN Enterprise Solutions HK Limited,HK,Tsuen Wan,9.12.4,,true,1.00,2022-08-24T03:31:54Z,2022-08-24T03:31:54Z
116.92.184.157,,9381,HKBN Enterprise Solutions HK Limited,HK,Tsuen Wan,9.12.4,,true,1.00,2022-08-24T03:31:56Z,2022-08-24T03:31:56Z
116.92.184.177,,9381,HKBN Enterprise Solutions HK Limited,HK,Tsuen Wan,9.12.4,,true,1.00,2022-08-24T03:31:58Z,2022-08-24T03:31:58Z
117.18.114.24,,7540,HongKong Commercial Internet Exchange,HK,,9.2.1,,false,1.00,2022-08-24T03:32:08Z,2022-08-24T03:32:08Z
118.140.234.50,mail1.elogi.com.,9304,HGC Global Communications Limited,HK,Central,,,false,1.00,2022-08-24T03:32:40Z,2022-08-24T03:32:40Z
123.1.162.132,,10103,HK Broadband Network Ltd.,HK,,,,false,1.00,2022-08-24T03:33:42Z,2022-08-24T03:33:42Z
139.5.203.83,,45753,Netsec Limited,HK,,,,true,1.00,2022-08-24T03:34:08Z,2022-08-24T03:34:08Z
141.193.156.107,,45753,Netsec Limited,HK,,,,true,1.00,2022-08-24T03:34:21Z,2022-08-24T03:34:21Z
148.66.58.98,,45753,Netsec Limited,HK,Central,,,true,1.00,2022-08-24T03:34:36Z,2022-08-24T03:34:36Z
154.212.129.20,,137443,Anchnet Asia Limited,HK,,,,true,1.00,2022-08-24T03:34:58Z,2022-08-24T03:34:58Z
175.159.154.38,,4605,Hong Kong Baptist University,HK,,,,false,1.00,2022-08-24T03:35:19Z,2022-08-24T03:35:19Z
175.159.154.39,,4605,Hong Kong Baptist University,HK,,,,false,1.00,2022-08-24T03:35:26Z,2022-08-24T03:35:26Z
175.45.3.226,,9381,HKBN Enterprise Solutions HK Limited,HK,Hung Hom,9.12.3-P1,,false,1.00,2022-08-24T03:35:33Z,2022-08-24T03:35:33Z
175.45.3.227,,9381,HKBN Enterprise Solutions HK Limited,HK,Hung Hom,9.9.9-P1,,false,1.00,2022-08-24T03:35:35Z,2022-08-24T03:35:35Z
180.178.33.203,,45753,Netsec Limited,HK,,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2022-08-24T03:35:42Z,2022-08-24T03:35:42Z
202.126.222.2,mail2.multisoft.com.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Causeway Bay,,,false,1.00,2022-08-24T03:37:10Z,2022-08-24T03:37:10Z
202.155.236.99,,9381,HKBN Enterprise Solutions HK Limited,HK,Central,9.11.4-P2-RedHat-9.11.4-16.P2.el7_8.6,,false,1.00,2022-08-24T03:38:07Z,2022-08-24T03:38:07Z
202.181.174.121,,7540,HongKong Commercial Internet Exchange,HK,,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,1.00,2022-08-24T03:38:59Z,2022-08-24T03:38:59Z
202.181.174.122,,7540,HongKong Commercial Internet Exchange,HK,,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,1.00,2022-08-24T03:39:08Z,2022-08-24T03:39:08Z
202.181.178.2,ns1.hostingasia.com.,7540,HongKong Commercial Internet Exchange,HK,,,,false,1.00,2022-08-24T03:39:12Z,2022-08-24T03:39:12Z
202.181.178.3,ns2.hostingasia.com.,7540,HongKong Commercial Internet Exchange,HK,,,,false,1.00,2022-08-24T03:39:16Z,2022-08-24T03:39:16Z
202.181.178.5,ns3.hostingasia.com.,7540,HongKong Commercial Internet Exchange,HK,,,,false,1.00,2022-08-24T03:39:18Z,2022-08-24T03:39:18Z
202.181.178.6,ns4.hostingasia.com.,7540,HongKong Commercial Internet Exchange,HK,,,,false,1.00,2022-08-24T03:39:23Z,2022-08-24T03:39:23Z
202.181.233.180,,7540,HongKong Commercial Internet Exchange,HK,,9.8.2rc1-RedHat-9.8.2-0.30.rc1.el6_6.2,,true,1.00,2022-08-24T03:39:53Z,2022-08-24T03:39:53Z
202.62.195.3,,9906,ETNet Limited,HK,,9.3.3rc2,,false,1.00,2022-08-24T03:40:50Z,2022-08-24T03:40:50Z
202.62.222.220,dns02.etnet.com.hk.,9906,ETNet Limited,HK,,9.3.3rc2,,false,1.00,2022-08-24T03:40:53Z,2022-08-24T03:40:53Z
202.62.222.222,dns01.etnet.com.hk.,9906,ETNet Limited,HK,,9.3.3rc2,,false,1.00,2022-08-24T03:40:55Z,2022-08-24T03:40:55Z
202.82.121.113,smtp.netcomputer.com.hk.,4515,HKT Limited,HK,Kowloon,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-08-24T03:41:40Z,2022-08-24T03:41:40Z
202.82.148.186,,4515,HKT Limited,HK,North,not necessary information,,false,1.00,2022-08-24T03:41:42Z,2022-08-24T03:41:42Z
202.82.84.220,mail.giordano.com.,4515,HKT Limited,HK,Sai Ying Pun,,,false,1.00,2022-08-24T03:41:57Z,2022-08-24T03:41:57Z
203.186.107.46,smtp.elogi.com.,9269,Hong Kong Broadband Network Ltd.,HK,Tsimshatsui,,,false,1.00,2022-08-24T03:42:42Z,2022-08-24T03:42:42Z
203.83.75.18,ip075018.hkicable.com.,9513,HK Cable TV Ltd,HK,,,,false,1.00,2022-08-24T03:43:35Z,2022-08-24T03:43:35Z
203.83.75.19,ip075019.hkicable.com.,9513,HK Cable TV Ltd,HK,,,,false,1.00,2022-08-24T03:43:42Z,2022-08-24T03:43:42Z
203.98.133.71,ns4.1sthost.com.,17444,HKBN Enterprise Solutions Limited,HK,Ma On Shan,,,false,1.00,2022-08-24T03:44:03Z,2022-08-24T03:44:03Z
210.17.195.71,,9381,HKBN Enterprise Solutions HK Limited,HK,Central,,,false,1.00,2022-08-24T03:44:12Z,2022-08-24T03:44:12Z
210.87.250.116,ns1.ednet.imsbiz.com.,4515,HKT Limited,HK,,[Secured],,true,1.00,2022-08-24T03:44:51Z,2022-08-24T03:44:51Z
210.87.250.156,ns11.imsbiz.com.,4515,HKT Limited,HK,,[Secured],,true,1.00,2022-08-24T03:44:54Z,2022-08-24T03:44:54Z
218.188.25.94,ns.concordns.com.,9304,HGC Global Communications Limited,HK,Central,9.2.4,,false,1.00,2022-08-24T03:45:04Z,2022-08-24T03:45:04Z
218.255.143.130,mail.unioncameraltd.com.,9381,HKBN Enterprise Solutions HK Limited,HK,Tung Chung,9.16.1-Ubuntu,,true,1.00,2022-08-24T03:45:44Z,2022-08-24T03:45:44Z
218.255.20.119,static.reserve.wtt.net.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,not necessary information,,false,1.00,2022-08-24T03:45:58Z,2022-08-24T03:45:58Z
58.177.179.58,058177179058.ctinets.com.,10103,HK Broadband Network Ltd.,HK,Central,,,false,0.97,2022-08-25T10:25:14Z,2022-08-24T07:27:39Z
59.152.204.170,,9381,HKBN Enterprise Solutions HK Limited,HK,Central,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,true,1.00,2022-08-25T10:25:03Z,2022-08-24T07:28:30Z
59.152.206.146,mail.elogi.com.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,,,false,1.00,2022-08-25T10:25:10Z,2022-08-24T07:28:47Z
59.188.181.43,,17444,HKBN Enterprise Solutions Limited,HK,,9.16.1-Ubuntu,,true,0.59,2022-08-27T23:26:23Z,2022-08-24T07:28:56Z
61.244.16.37,061244016037.ctinets.com.,10103,HK Broadband Network Ltd.,HK,Central,,,false,0.99,2022-08-28T08:27:23Z,2022-08-24T07:29:27Z
61.244.186.188,061244186188.ctinets.com.,10103,HK Broadband Network Ltd.,HK,Central,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-08-24T16:31:05Z,2022-08-24T07:29:29Z
61.244.186.189,061244186189.ctinets.com.,10103,HK Broadband Network Ltd.,HK,Central,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-12-06T23:01:00Z,2022-08-24T07:29:31Z
103.142.147.14,,135581,"19 Chun Wang Street, Tseung Kwan O Industrial Estate, N.T. Hong Kong",HK,,,,true,0.97,2022-09-03T21:27:16Z,2022-08-24T07:43:39Z
103.143.29.68,,135581,"19 Chun Wang Street, Tseung Kwan O Industrial Estate, N.T. Hong Kong",HK,,,,true,0.96,2022-08-26T15:25:59Z,2022-08-24T07:43:43Z
103.244.53.53,,58779,i4HK Limited,HK,,,,false,1.00,2022-08-26T07:26:08Z,2022-08-24T07:45:03Z
103.249.33.206,,9381,HKBN Enterprise Solutions HK Limited,HK,Central,,,false,1.00,2022-08-26T07:26:13Z,2022-08-24T07:45:36Z
103.250.52.190,mx4.orelix.com.,9381,HKBN Enterprise Solutions HK Limited,HK,Kowloon,9.11.36-RedHat-9.11.36-4.el8,,true,0.81,2022-09-01T00:26:49Z,2022-08-24T07:45:41Z
103.26.120.114,,9381,HKBN Enterprise Solutions HK Limited,HK,Central,,,false,1.00,2022-08-26T07:26:10Z,2022-08-24T07:46:01Z
103.6.137.52,,9381,HKBN Enterprise Solutions HK Limited,HK,Kowloon,,,false,0.89,2022-08-26T07:26:22Z,2022-08-24T07:46:14Z
103.98.115.155,,132721,CLOUD GUARD LIMITED,HK,,,,false,1.00,2022-08-26T07:26:17Z,2022-08-24T07:47:18Z
113.208.80.4,ns4.absatellite.net.,38176,ABS Global,HK,,9.9.4-RedHat-9.9.4-74.el7_6.2,,true,1.00,2022-08-25T05:23:44Z,2022-08-24T07:47:59Z
115.126.20.15,,38186,"Forewin Telecom Group Limited, ISP at",HK,,,,true,0.91,2022-08-26T07:26:09Z,2022-08-24T07:48:20Z
115.160.158.214,,9381,HKBN Enterprise Solutions HK Limited,HK,Central,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.12,,false,0.88,2022-09-01T18:23:51Z,2022-08-24T07:48:25Z
116.92.199.115,,9381,HKBN Enterprise Solutions HK Limited,HK,Tin Shui Wai,,,false,1.00,2022-08-26T07:26:21Z,2022-08-24T08:01:05Z
14.198.179.215,014198179215.ctinets.com.,10103,HK Broadband Network Ltd.,HK,Tsuen Wan,,,false,0.81,2022-08-27T16:25:14Z,2022-08-24T08:04:38Z
146.196.52.213,146-196-52-213.layerdns.cloud.,133380,Layerstack Limited,HK,,,,false,1.00,2022-09-12T08:32:04Z,2022-08-24T08:05:09Z
175.45.0.14,,9381,HKBN Enterprise Solutions HK Limited,HK,Central,,,false,1.00,2022-09-10T22:29:37Z,2022-08-24T08:06:46Z
175.45.59.150,mail.todaysfashion.com.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Yau Ma Tei,9.2.1,,false,0.96,2022-08-29T09:24:17Z,2022-08-24T08:06:59Z
202.131.73.38,ns2.dragonform.com.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Tai Kok Tsui,9.11.36-RedHat-9.11.36-7.el8,,true,1.00,2022-12-06T23:00:58Z,2022-08-24T08:12:16Z
202.131.75.162,mailout.gtl-group.com.,9381,HKBN Enterprise Solutions HK Limited,HK,Tuen Mun,,,false,0.94,2023-02-26T08:58:46Z,2022-08-24T08:12:24Z
202.181.233.243,,7540,HongKong Commercial Internet Exchange,HK,,9.7.3-P3-RedHat-9.7.3-8.P3.el6_2.2,,false,1.00,2022-12-06T23:00:57Z,2022-08-24T08:15:06Z
202.181.242.136,,7540,HongKong Commercial Internet Exchange,HK,,,,false,0.41,2022-09-14T10:34:55Z,2022-08-24T08:16:04Z
202.64.71.6,,9381,HKBN Enterprise Solutions HK Limited,HK,Central,9.9.4-RedHat-9.9.4-14.el7_0.1,,true,1.00,2022-08-25T03:30:53Z,2022-08-24T08:17:02Z
202.77.35.41,202077035041.static.ctinets.com.,10103,HK Broadband Network Ltd.,HK,Central,9.11.26-RedHat-9.11.26-6.el8,,true,0.99,2022-08-29T09:24:03Z,2022-08-24T08:18:04Z
202.77.35.42,202077035042.static.ctinets.com.,10103,HK Broadband Network Ltd.,HK,Central,9.11.26-RedHat-9.11.26-6.el8,,true,1.00,2022-08-27T07:30:49Z,2022-08-24T08:18:07Z
203.184.176.150,,9304,HGC Global Communications Limited,HK,,9.2.8-P1,,false,0.82,2022-09-10T22:29:40Z,2022-08-24T08:20:36Z
203.198.181.53,,4515,HKT Limited,HK,Central,,,false,0.98,2022-09-03T21:24:10Z,2022-08-24T08:21:10Z
203.198.62.23,023.62.198.203.static.netvigator.com.,4515,HKT Limited,HK,Sha Tin Wai,,,false,1.00,2022-08-26T16:24:00Z,2022-08-24T08:21:24Z
210.0.134.5,ns1.longshore.com.hk.,9304,HGC Global Communications Limited,HK,Central,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.3,,true,1.00,2022-08-24T18:25:23Z,2022-08-24T08:22:29Z
210.176.210.4,,4515,HKT Limited,HK,Central,Microsoft DNS 6.1.7601 (1DB15D39),,false,0.73,2022-09-02T13:26:10Z,2022-08-24T08:22:40Z
210.177.222.168,mail.n4system.com.,4515,HKT Limited,HK,Mid Levels,,,false,1.00,2023-02-26T08:58:41Z,2022-08-24T08:23:57Z
210.184.24.65,srv065.orelix.com.,4058,CITIC Telecom International CPC Limited,HK,,9.11.36-RedHat-9.11.36-4.el8,,true,0.92,2022-08-30T19:26:10Z,2022-08-24T08:24:04Z
210.3.234.46,mail.etradehk.com.,9304,HGC Global Communications Limited,HK,Central,,,false,0.90,2022-08-25T10:25:16Z,2022-08-24T08:24:35Z
210.3.252.27,static-bbs-27-252-3-210-on-nets.com.,9304,HGC Global Communications Limited,HK,Central,9.16.8-Ubuntu,,true,1.00,2022-08-26T04:30:29Z,2022-08-24T08:24:39Z
218.102.13.133,wtsun009133.netvigator.com.,4760,HKT Limited,HK,Central,,,false,1.00,2022-08-24T15:30:57Z,2022-08-24T08:25:01Z
218.253.232.19,19.232-253-218-static.reserve.wtt.net.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,DNSServer,,false,1.00,2022-08-24T15:31:06Z,2022-08-24T08:26:19Z
218.255.101.37,emailme.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Sai Kung,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.12,,false,1.00,2022-08-24T15:31:08Z,2022-08-24T08:26:25Z
218.255.18.2,static.reserve.wtt.net.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.8,,false,0.85,2022-08-25T06:26:01Z,2022-08-24T08:26:33Z
218.255.3.85,mail.compomax.com.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,,,false,1.00,2022-08-24T15:31:15Z,2022-08-24T08:26:36Z
221.126.248.195,static-sch-195-248-126-221-on-nets.com.,9304,HGC Global Communications Limited,HK,Central,,,false,0.89,2022-08-31T07:23:59Z,2022-08-24T08:27:42Z
223.197.185.46,223-197-185-46.static.imsbiz.com.,4760,HKT Limited,HK,Central,9.11.3-1ubuntu1.17-Ubuntu,,true,0.99,2022-09-10T22:29:35Z,2022-08-24T08:27:45Z
223.197.27.139,223-197-27-139.static.imsbiz.com.,4515,HKT Limited,HK,Kowloon,,,false,0.76,2022-08-25T04:30:38Z,2022-08-24T08:27:48Z
223.197.33.81,223-197-33-81.static.imsbiz.com.,4515,HKT Limited,HK,Tai Wan To,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.5,,true,0.90,2022-08-24T22:30:43Z,2022-08-24T08:27:55Z
223.255.176.195,,9381,HKBN Enterprise Solutions HK Limited,HK,Wanchai,Microsoft DNS 6.0.6002 (17725FAC),,false,1.00,2022-08-24T23:30:38Z,2022-08-24T08:28:34Z
23.102.236.129,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,HK,Central,,,false,1.00,2022-08-26T18:25:23Z,2022-08-24T08:28:53Z
58.64.173.133,svr2.hirasbespoke.com.,17444,HKBN Enterprise Solutions Limited,HK,,,,false,1.00,2022-08-24T08:38:28Z,2022-08-24T08:38:28Z
58.64.173.134,svr3.hirastailors.com.,17444,HKBN Enterprise Solutions Limited,HK,,,,false,1.00,2022-08-24T08:38:39Z,2022-08-24T08:38:39Z
58.64.213.180,int-core.com.,17444,HKBN Enterprise Solutions Limited,HK,,9.3.6-P1-RedHat-9.3.6-25.P1.el5_11.8,,false,1.00,2022-08-24T08:39:06Z,2022-08-24T08:39:06Z
58.64.214.166,,17444,HKBN Enterprise Solutions Limited,HK,,9.10.3-P4-Ubuntu,,true,1.00,2022-08-24T08:39:09Z,2022-08-24T08:39:09Z
59.148.14.33,ms2.fcsl.com.hk.,9269,Hong Kong Broadband Network Ltd.,HK,Wong Tai Sin,,,false,1.00,2022-08-24T08:39:19Z,2022-08-24T08:39:19Z
59.152.235.163,,9381,HKBN Enterprise Solutions HK Limited,HK,Central,,,false,1.00,2022-08-24T08:39:50Z,2022-08-24T08:39:50Z
59.152.238.147,,9381,HKBN Enterprise Solutions HK Limited,HK,Tuen Mun,,,false,1.00,2022-08-24T08:40:11Z,2022-08-24T08:40:11Z
59.152.242.164,mail.infotools.com.hk.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,,,false,1.00,2022-08-24T08:40:29Z,2022-08-24T08:40:29Z
59.152.242.165,,9381,HKBN Enterprise Solutions HK Limited,HK,Central,,,false,1.00,2022-08-24T08:40:38Z,2022-08-24T08:40:38Z
59.188.10.22,59-188-10-22.vlab-hk.com.,17444,HKBN Enterprise Solutions Limited,HK,,Microsoft DNS 6.1.7600 (1DB04001),,false,1.00,2022-08-24T08:40:51Z,2022-08-24T08:40:51Z
59.188.10.29,,17444,HKBN Enterprise Solutions Limited,HK,,,,false,1.00,2022-08-24T08:41:05Z,2022-08-24T08:41:05Z
61.238.159.4,061238159004.static.ctinets.com.,10103,HK Broadband Network Ltd.,HK,Central,[secured],,false,1.00,2022-08-24T08:41:42Z,2022-08-24T08:41:42Z
61.93.244.82,061093244082.static.ctinets.com.,9269,Hong Kong Broadband Network Ltd.,HK,Central,9.10.3-P4-Ubuntu,,true,1.00,2022-08-24T08:41:55Z,2022-08-24T08:41:55Z
18.167.5.157,ec2-18-167-5-157.ap-east-1.compute.amazonaws.com.,16509,AMAZON-02,HK,,PowerDNS Recursor 4.6.0,,false,1.00,2022-08-24T09:42:42Z,2022-08-24T09:42:42Z
1.36.42.237,1-36-42-237.ptr.netvigator.com.,4760,HKT Limited,HK,Central,[Secured],,true,1.00,2022-08-26T20:37:20Z,2022-08-26T20:37:20Z
1.36.53.241,1-36-53-241.ptr.netvigator.com.,4760,HKT Limited,HK,Central,dnsmasq-2.76,,false,1.00,2022-08-26T20:37:40Z,2022-08-26T20:37:40Z
1.36.115.197,1-36-115-197.ptr.netvigator.com.,4760,HKT Limited,HK,Central,dnsmasq-pi-hole-2.87test8,,false,1.00,2022-08-26T20:39:21Z,2022-08-26T20:39:21Z
1.36.117.34,1-36-117-034.ptr.netvigator.com.,4760,HKT Limited,HK,Sai Kung,Nominum Vantio CacheServe 7.5.1.0,,true,1.00,2022-08-26T20:39:22Z,2022-08-26T20:39:22Z
1.36.122.247,1-36-122-247.ptr.netvigator.com.,4760,HKT Limited,HK,Tai Po,,,false,1.00,2022-08-26T20:39:32Z,2022-08-26T20:39:32Z
1.36.153.231,1-36-153-231.ptr.netvigator.com.,4760,HKT Limited,HK,Central,Nominum Vantio CacheServe 7.5.1.0,,true,1.00,2022-08-26T20:40:23Z,2022-08-26T20:40:23Z
1.64.71.199,1-64-71-199.static.netvigator.com.,4760,HKT Limited,HK,Central,Nominum Vantio CacheServe 7.5.1.0,,false,1.00,2022-08-26T23:55:31Z,2022-08-26T23:55:31Z
1.64.111.94,1-64-111-094.static.netvigator.com.,4760,HKT Limited,HK,Central,Nominum Vantio CacheServe 7.5.1.0,,true,1.00,2022-08-26T23:56:36Z,2022-08-26T23:56:36Z
1.64.200.69,1-64-200-069.static.netvigator.com.,4760,HKT Limited,HK,Central,,,false,1.00,2022-08-26T23:59:03Z,2022-08-26T23:59:03Z
1.64.209.100,1-64-209-100.static.netvigator.com.,4760,HKT Limited,HK,Central,Nominum Vantio CacheServe 7.5.1.0,,false,1.00,2022-08-26T23:59:25Z,2022-08-26T23:59:25Z
1.65.182.116,1-65-182-116.static.netvigator.com.,4760,HKT Limited,HK,Central,Nominum Vantio CacheServe 7.5.1.0,,false,1.00,2022-08-27T00:05:38Z,2022-08-27T00:05:38Z
1.65.187.15,1-65-187-015.static.netvigator.com.,4760,HKT Limited,HK,Central,dnsmasq-2.49,,true,1.00,2022-08-27T00:05:45Z,2022-08-27T00:05:45Z
1.65.202.61,1-65-202-061.static.netvigator.com.,4760,HKT Limited,HK,Central,,,false,1.00,2022-08-27T00:06:10Z,2022-08-27T00:06:10Z
1.65.208.107,1-65-208-107.static.netvigator.com.,4760,HKT Limited,HK,Central,[Secured],,false,1.00,2022-08-27T00:06:23Z,2022-08-27T00:06:23Z
1.65.210.27,1-65-210-027.static.netvigator.com.,4760,HKT Limited,HK,Central,dnsmasq-2.49,,true,1.00,2022-08-27T00:06:27Z,2022-08-27T00:06:27Z
1.36.155.116,1-36-155-116.ptr.netvigator.com.,4760,HKT Limited,HK,Central,[Secured],,true,1.00,2022-09-01T13:35:12Z,2022-09-01T08:53:21Z
1.36.158.201,1-36-158-201.ptr.netvigator.com.,4760,HKT Limited,HK,Central,dnsmasq-2.61,,true,1.00,2022-09-01T13:35:13Z,2022-09-01T08:53:30Z
1.36.227.113,1-36-227-113.ptr.netvigator.com.,4760,HKT Limited,HK,Tai Wan To,dnsmasq-2.80,,true,1.00,2022-09-01T12:30:49Z,2022-09-01T08:55:31Z
1.64.45.187,1-64-45-187.static.netvigator.com.,4760,HKT Limited,HK,Central,,,false,0.59,2022-09-19T09:31:20Z,2022-09-01T12:27:20Z
1.64.127.229,1-64-127-229.static.netvigator.com.,4760,HKT Limited,HK,Central,Nominum Vantio CacheServe 7.5.1.0,,false,1.00,2022-09-01T12:29:46Z,2022-09-01T12:29:46Z
1.64.163.193,1-64-163-193.static.netvigator.com.,4760,HKT Limited,HK,Central,Nominum Vantio CacheServe 7.5.1.0,,true,1.00,2022-09-01T12:30:54Z,2022-09-01T12:30:54Z