ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
199.255.137.34,,31863,DACEN-2,US,,dnsmasq-pi-hole-2.81,,false,1.00,2020-07-15T09:33:33Z,2020-07-15T09:33:33Z
82.146.26.2,hst-26-2.medicom.bg.,31435,Medicom Bulgaria Ood,BG,Sofia,,,true,1.00,2020-07-15T19:01:47Z,2020-07-15T19:01:47Z
8.8.8.8,dns.google.,15169,GOOGLE,US,,,,true,1.00,2022-04-17T08:03:50Z,2020-07-16T14:19:04Z
2a02:2970:1002::18,dns2.digitalcourage.de.,43847,NbIServ,DE,,,,true,0.83,2023-03-03T05:46:36Z,2020-07-17T22:20:28Z
2a01:4f8:151:34aa::198,dnsforge.de.,24940,Hetzner Online GmbH,DE,,,,true,0.99,2023-03-09T21:47:21Z,2020-07-17T22:21:13Z
208.67.222.222,resolver1.opendns.com.,36692,OPENDNS,US,Wright City,,,true,1.00,2023-03-05T23:46:46Z,2020-07-20T07:20:12Z
103.129.221.226,ip226.221.129.103.in-addr.arpa.unknwn.cloudhost.asia.,138062,PT. Awan Kilat Semesta,ID,,Infotek Public DNS Resolver public-dns.infotek.net.id [validator] With DNSSEC & APJII Content Filter - http://infotek.net.id/dns/,,true,0.95,2022-02-08T08:09:20Z,2020-07-24T11:00:41Z
46.105.55.84,core4.evangelizo.org.,16276,OVH SAS,FR,,dnsmasq-2.62,,false,0.81,2023-03-04T22:44:55Z,2020-08-05T14:42:09Z
103.123.226.10,,138296,Juweriyah Networks Private Limited,IN,Mumbai,PowerDNS Authoritative Server 3.3.3 (jenkins@autotest.powerdns.com built 20161031213210 mockbuild@),,false,0.68,2021-02-13T00:03:15Z,2020-08-07T17:09:02Z
37.153.202.186,rt202bb153-37-186.routit.net.,28685,Routit BV,NL,'t Harde,,,false,0.91,2023-03-07T13:46:24Z,2020-08-08T20:16:31Z
208.89.131.199,tgns2.iristel.net.,33164,AS-IRISTEL,CA,,None of your business,,true,0.12,2022-02-05T18:09:19Z,2020-08-08T20:49:34Z
66.199.45.225,,23498,CDSI,CA,Etobicoke,dnsmasq-2.55,,true,0.01,2021-09-01T12:45:40Z,2020-08-08T20:56:33Z
66.209.53.88,unallocated-static.rogers.com.,30147,ROGERS-COMMUNICATIONS,CA,Barrie,,,false,1.00,2023-03-02T03:46:42Z,2020-08-08T21:01:14Z
2001:4860:4860::8844,dns.google.,15169,GOOGLE,US,,,,true,0.94,2023-02-09T22:31:57Z,2020-08-09T19:00:20Z
45.173.200.10,,267831,INVERSIONES EN TELECOMUNICACIONES DIGITALES S.A.C,PE,Jauja,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,0.39,2022-04-07T09:17:35Z,2020-08-11T01:32:33Z
190.11.225.2,ns1.psinet.hn.,27923,"COMPANIA DE TELEVISION VIA SATELITE, S.A. TEVISAT S.A.",HN,La Ceiba,,,false,1.00,2023-03-07T13:46:35Z,2020-08-11T13:27:43Z
142.77.2.85,cache03.ca-dns.net.,701,UUNET,US,,,,false,0.18,2021-09-24T23:00:58Z,2020-08-11T13:44:24Z
45.55.147.169,usdns2.hideipvpn.com.,14061,DIGITALOCEAN-ASN,US,Clifton,SmartDNS 1.0.1,,false,0.98,2023-03-07T13:46:21Z,2020-08-12T01:12:21Z
190.109.224.227,static-190-109-224-227.redcotel.bo.,52495,Cotel Ltda.,BO,La Paz,,,false,0.65,2022-03-16T07:18:53Z,2020-08-13T20:20:05Z
199.85.127.20,,397213,SECURITYSERVICES,US,,,,true,1.00,2023-03-02T01:46:49Z,2020-08-13T22:15:56Z
64.6.64.6,rec1pubns1.ultradns.net.,19905,SECURITYSERVICES,US,,,,true,1.00,2023-03-10T06:48:02Z,2020-08-13T22:15:59Z
64.6.65.6,rec1pubns2.ultradns.net.,397215,SECURITYSERVICES,US,,,,true,1.00,2023-03-02T01:46:39Z,2020-08-13T22:16:00Z
149.56.184.112,ns.ca.tilde.club.,16276,OVH SAS,CA,Montreal,[hidden],,false,0.44,2022-02-28T07:08:42Z,2020-08-13T22:16:59Z
2607:5300:61:c67::11,ns.ca.tilde.club.,16276,OVH SAS,CA,,[hidden],,false,0.18,2022-01-11T13:09:29Z,2020-08-13T22:17:00Z
2604:a880:0:1010::b:4001,,14061,DIGITALOCEAN-ASN,US,New York,[hidden],,true,0.91,2023-03-04T10:46:33Z,2020-08-13T22:17:24Z
193.226.61.1,tag.euroweb.ro.,6663,Euroweb Romania S.R.L.,RO,Bucharest,,,false,1.00,2023-03-01T22:45:48Z,2020-08-14T00:34:13Z
82.77.137.242,static-82-77-137-242.severin.rdsnet.ro.,8708,RCS & RDS,RO,Craiova,dnsmasq-2.45,,true,0.78,2023-03-02T10:46:31Z,2020-08-14T00:36:45Z
212.19.96.2,dns.leonet.it.,15691,Leonet4cloud srl,IT,Empoli,9.11.3,,false,0.98,2023-03-01T00:47:12Z,2020-08-14T19:26:42Z
213.156.49.106,ns.unisal.it.,12874,Fastweb,IT,Bresso,,,false,0.67,2023-03-01T18:45:26Z,2020-08-14T19:26:52Z
109.123.19.5,cpe-19-5.customer.krs.net.,58056,siaIT d.o.o.,SI,Vuzenica,,,false,0.77,2022-12-29T18:06:18Z,2020-08-17T19:21:39Z
82.196.13.196,nldns1.cactusvpn.com.,14061,DIGITALOCEAN-ASN,NL,Amsterdam,SmartDNS 1.0.1,,false,0.52,2023-03-08T20:48:03Z,2020-08-17T19:35:12Z
193.19.64.88,,200163,Itera Norge AS,NO,,Microsoft DNS 6.0.6002 (17725FAC),,false,0.97,2023-03-11T10:44:44Z,2020-08-19T16:44:45Z
217.170.128.27,munch.absnet.no.,49788,Nexthop AS,NO,Oslo,,,false,1.00,2023-03-08T22:48:05Z,2020-08-19T16:45:01Z
62.97.196.149,149.62-97-196.bkkb.no.,8542,Eviny Digital AS,NO,Haugesund,,,false,0.95,2023-03-03T05:45:35Z,2020-08-19T16:45:41Z
158.43.128.72,cache0000.ns.eu.uu.net.,702,UUNET,GB,,,,true,1.00,2022-12-06T21:48:31Z,2020-08-22T15:35:31Z
195.46.39.40,dns2.safedns.com.,57926,"SafeDNS, Inc.",US,,,,false,1.00,2023-03-04T22:44:57Z,2020-08-23T18:06:03Z
213.184.224.254,eagle-cl2-out.telecom.by.,42772,Unitary enterprise A1,BY,,Forbidden,,false,0.48,2023-03-09T02:44:56Z,2020-08-29T14:28:28Z
5.83.92.254,254-92-83-5-red-servicios.onlycable.es.,29119,ServiHosting Networks S.L.,ES,Morón de la Frontera,,,false,0.70,2022-01-14T08:09:23Z,2020-09-02T07:36:31Z
91.183.238.145,145.238-183-91.adsl-static.isp.belgacom.be.,5432,Proximus NV,BE,Brussels,,,false,0.79,2022-12-23T13:06:29Z,2020-09-02T07:37:14Z
94.247.43.254,opennic1.eth-services.de.,200462,Lennart Seitz,DE,,BIND,,true,1.00,2022-02-28T07:08:41Z,2020-09-02T07:37:20Z
129.250.35.250,x.ns.gin.ntt.net.,2914,NTT-LTD-2914,US,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.8,,false,1.00,2022-04-19T07:03:51Z,2020-09-02T07:37:26Z
129.250.35.251,y.ns.gin.ntt.net.,2914,NTT-LTD-2914,US,,9.11.3-1ubuntu1.18-Ubuntu,,false,0.96,2023-03-06T23:47:43Z,2020-09-02T07:37:26Z
144.76.173.169,static.169.173.76.144.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,,,false,1.00,2023-03-01T18:47:13Z,2020-09-02T07:37:28Z
156.154.70.1,rdns1.ultradns.net.,397213,ULTRADNS,US,,,,true,1.00,2022-12-06T20:47:28Z,2020-09-02T07:37:29Z
194.7.1.4,cache0100.ns.eu.uu.net.,702,UUNET,BE,,,,true,1.00,2023-02-27T23:49:33Z,2020-09-02T07:37:53Z
195.10.195.195,,34549,meerfarbig GmbH & Co. KG,DE,,BIND,,true,1.00,2023-03-05T23:45:55Z,2020-09-02T07:37:59Z
195.76.233.2,damia.altanet.org.,3352,Telefonica De Espana S.a.u.,ES,Santa Perpetua de Mogoda,,,false,1.00,2022-12-16T00:10:05Z,2020-09-02T07:38:24Z
195.77.235.10,10.red-195-77-235.customer.static.ccgg.telefonica.net.,3352,Telefonica De Espana S.a.u.,ES,Barcelona,,,false,1.00,2022-12-28T00:07:10Z,2020-09-02T07:38:28Z
200.174.105.3,,4230,CLARO S.A.,BR,São Paulo,,,false,0.42,2023-02-08T23:35:09Z,2020-09-02T08:56:49Z
59.148.249.214,059148249214.ctinets.com.,9269,Hong Kong Broadband Network Ltd.,HK,Central,Microsoft DNS 6.0.6002 (1772487D),,false,0.91,2023-03-07T13:46:13Z,2020-09-03T03:09:46Z
59.152.214.132,mail.tianchengauction.com.,9381,HKBN Enterprise Solutions HK Limited,HK,Central,Microsoft DNS 6.1.7601 (1DB15F75),,false,0.46,2022-04-26T07:03:12Z,2020-09-03T03:09:51Z
185.228.169.9,security-filter-dns2.cleanbrowsing.org.,205157,Daniel Cid,US,,CleanBrowsing v1.6a - dns-edge-europe-amsterdam-p,,true,0.98,2021-11-29T07:34:28Z,2020-09-03T03:13:47Z
199.2.252.10,ns2.sprintlink.net.,1239,SPRINTLINK,US,,,,true,1.00,2023-02-27T23:49:34Z,2020-09-03T03:13:54Z
202.64.161.118,,2706,HKBN Enterprise Solutions HK Limited,HK,,,,false,0.70,2021-09-24T05:01:32Z,2020-09-03T03:14:37Z
203.85.45.24,pc024.chkg.com.,4058,CITIC Telecom International CPC Limited,HK,,named 4.9.6a-Rel-Friday-4-July-97\010\009GregSchueman-LarryKahn-VirajBais-LeonMcCalla,,true,0.55,2022-12-18T08:07:32Z,2020-09-03T03:16:21Z
204.194.232.200,,36692,OPENDNS,US,,,,true,0.38,2023-02-08T23:35:13Z,2020-09-03T03:16:59Z
204.194.234.200,,36692,OPENDNS,US,,,,true,0.35,2023-02-08T23:35:12Z,2020-09-03T03:17:02Z
210.0.128.250,ns250.on-nets.com.,9304,HGC Global Communications Limited,HK,Central,,,true,1.00,2023-03-08T22:47:53Z,2020-09-03T03:33:01Z
210.0.128.251,ns251.on-nets.com.,9304,HGC Global Communications Limited,HK,Central,,,true,0.98,2021-11-29T07:31:22Z,2020-09-03T03:33:04Z
165.87.13.129,nscache.prserv.net.,7018,ATT-INTERNET4,US,,,,false,1.00,2022-12-22T13:07:12Z,2020-09-03T03:40:17Z
165.87.201.244,nscache07.us.prserv.net.,7018,ATT-INTERNET4,US,,,,false,1.00,2022-12-22T13:07:13Z,2020-09-03T03:40:18Z
59.153.85.25,,56293,Kewiko LLC,MN,Bayanhongor,,,false,0.69,2021-09-30T12:00:32Z,2020-09-03T19:58:09Z
154.73.165.109,,327802,MILLICOM-CHAD,TD,,,,true,0.18,2022-04-26T07:03:05Z,2020-09-03T20:52:39Z
1.0.0.2,,13335,CLOUDFLARENET,AU,Melbourne,,,true,1.00,2023-03-01T22:46:56Z,2020-09-05T14:05:36Z
1.0.0.3,,13335,CLOUDFLARENET,AU,Melbourne,,,true,1.00,2023-02-28T06:45:14Z,2020-09-05T14:05:36Z
8.0.7.0,cns3.Atlanta2.Level3.net.,3356,LEVEL3,US,Atlanta,,,false,1.00,2023-02-28T23:47:32Z,2020-09-05T14:06:26Z
77.88.8.1,secondary.dns.yandex.ru.,13238,YANDEX LLC,RU,,unbound 1.17.0,,true,1.00,2022-12-29T07:06:53Z,2020-09-05T14:06:41Z
77.88.8.3,secondary.family.dns.yandex.ru.,13238,YANDEX LLC,RU,,unbound 1.17.0,,true,1.00,2023-03-03T02:46:22Z,2020-09-05T14:06:45Z
77.88.8.88,safe.dns.yandex.ru.,13238,YANDEX LLC,RU,,unbound 1.17.0,,true,1.00,2022-12-30T11:06:43Z,2020-09-05T14:06:47Z
176.103.130.136,176-103-130-136.dns.adguard.com.,199274,"Serveroid, LLC",CY,,,,true,1.00,2022-12-24T18:09:16Z,2020-09-05T14:07:00Z
176.103.130.137,176-103-130-137.dns.adguard.com.,199274,"Serveroid, LLC",CY,,,,true,1.00,2022-12-27T17:09:08Z,2020-09-05T14:07:00Z
192.221.134.0,cns2.Atlanta2.Level3.net.,3356,LEVEL3,US,Atlanta,Version: recursive-main/20717463,,false,0.98,2022-12-19T10:04:45Z,2020-09-05T14:07:26Z
192.221.135.0,cns4.Atlanta2.Level3.net.,3356,LEVEL3,US,Atlanta,Version: recursive-main/20717463,,false,0.97,2022-04-19T07:03:20Z,2020-09-05T14:07:27Z
209.244.0.4,resolver2.level3.net.,3356,LEVEL3,US,,Version: recursive-main/20717463,,false,1.00,2023-03-02T03:46:51Z,2020-09-13T18:04:23Z
2a02:6b8:0:1::feed:bad,secondary.safe.dns.yandex.ru.,13238,YANDEX LLC,RU,Moscow,unbound 1.17.0,,true,1.00,2023-03-04T03:44:54Z,2020-09-13T18:04:29Z
2a02:6b8::feed:bad,safe.dns.yandex.ru.,13238,YANDEX LLC,RU,Moscow,unbound 1.17.0,,true,1.00,2023-03-01T18:47:23Z,2020-09-13T18:04:30Z
2620:74:1b::1:1,,397213,SECURITYSERVICES,US,,,,true,1.00,2023-02-27T23:48:41Z,2020-09-13T18:04:51Z
2620:0:ccc::2,resolver1.ipv6-sandbox.opendns.com.,36692,OPENDNS,US,Lake Charles,,,true,1.00,2023-03-01T05:44:54Z,2020-09-13T18:05:12Z
2001:470:20::2,ordns.he.net.,6939,HURRICANE,US,,PowerDNS Recursor 4.6.0 (built Dec 15 2021 09:19:27 by root@0d75acfec4af),,true,1.00,2022-04-22T07:03:19Z,2020-09-13T18:05:13Z
2001:910:800::12,ns0.fdn.fr.,20766,Association Gitoyen,FR,,,,true,1.00,2023-03-02T01:46:30Z,2020-09-13T18:05:15Z
4.2.2.6,f.resolvers.level3.net.,3356,LEVEL3,US,,Version: recursive-main/20717463,,false,0.50,2020-07-14T15:59:33Z,2009-05-18T01:33:02Z
88.208.211.65,server88-208-211-65.live-servers.net.,8560,IONOS SE,GB,,,,false,0.17,2023-02-08T23:35:07Z,2020-09-18T18:56:03Z
59.124.71.99,59-124-71-99.hinet-ip.hinet.net.,3462,Data Communication Business Group,TW,New Taipei,,,false,0.57,2022-12-27T17:08:15Z,2020-09-20T02:02:32Z
138.36.1.131,138-36-1-131.texnet.net.br.,264562,P3 Telecom LTDA,BR,Fortaleza,dnsmasq-2.55,,true,0.98,2023-03-05T14:44:55Z,2020-09-28T21:09:16Z
1.1.1.1,one.one.one.one.,13335,CLOUDFLARENET,,,,,true,1.00,2023-03-10T02:52:12Z,2020-10-01T06:29:22Z
1.1.1.3,,13335,CLOUDFLARENET,AU,,,,true,1.00,2023-03-05T23:47:27Z,2020-10-16T13:18:01Z
156.154.71.2,,397215,SECURITYSERVICES,US,,,,true,1.00,2023-02-25T20:49:38Z,2020-10-16T13:18:02Z
31.3.112.165,,2114,Escuelas De Estudios Superiores Esic Sacerdotes Del Corazon De Jesus Padres Reparadores,ES,,,,false,1.00,2023-02-25T20:52:57Z,2020-11-22T11:32:04Z
46.35.180.2,,58079,Skynet Ltd,BG,Troyan Municipality,9.10.4-P1,,false,1.00,2023-02-25T20:53:09Z,2020-11-22T11:32:23Z
62.149.128.4,dns.aruba.it.,31034,Aruba S.p.A.,IT,Arezzo,PowerDNS Recursor 4.5.12 (built Nov 23 2022 12:07:07 by root@012865a90a68),,false,1.00,2023-02-25T20:53:05Z,2020-11-22T11:33:26Z
64.9.50.67,ip67.westfaliausa.com.,3356,LEVEL3,US,Hershey,,,false,1.00,2023-02-25T20:53:04Z,2020-11-22T11:33:28Z
66.249.150.50,dns1.digicelbarbados.net.,35900,DIGI-BDS-ASN,AG,St John's,,,false,1.00,2023-03-01T00:47:11Z,2020-11-22T11:33:48Z
89.236.213.118,89.236.213.118.static.ip.tps.uz.,34718,ist Telekom LLC,UZ,,,,true,1.00,2023-02-25T20:53:08Z,2020-11-22T11:34:29Z
103.5.148.99,,58387,Badan Pengawas Obat dan Makanan,ID,,,,false,0.07,2023-03-04T14:45:05Z,2020-11-22T11:34:47Z
134.153.233.140,,6579,MEMORIALU,CA,St. John's,,,false,0.99,2023-03-10T04:45:10Z,2020-11-22T11:35:51Z
158.51.134.53,dns1.nonexiste.net.,26457,NONEXISTE-AS,US,,9.18.6-1+ubuntu18.04.1+isc+1-Ubuntu,,false,1.00,2023-02-25T20:53:32Z,2020-11-22T11:36:11Z
168.187.161.250,,42781,Zajil International Telecom Company KSCC,KW,Salwa,,,false,1.00,2023-02-25T20:53:17Z,2020-11-22T11:36:20Z
177.43.56.139,trufer139.static.host.gvt.net.br.,18881,TELEFONICA BRASIL S.A,BR,Curitiba,dnsmasq-2.68,,false,0.98,2023-03-10T02:52:10Z,2020-11-22T11:36:30Z
193.137.7.225,,1930,"Fundacao para a Ciencia e a Tecnologia, I.P.",PT,Castro Daire,,,false,1.00,2023-02-25T20:53:04Z,2020-11-22T11:37:45Z
194.158.78.137,ns1.xena.ad.,6752,"Andorra Telecom, S.a.u.",AD,Andorra la Vella,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-02-25T20:53:15Z,2020-11-22T11:37:52Z
194.177.210.210,pdns1.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,unbound 1.12.0,,true,0.99,2023-02-28T06:47:46Z,2020-11-22T11:37:54Z
195.228.140.138,www.olajterv.hu.,5483,Magyar Telekom plc.,HU,Budapest,,,false,0.80,2023-04-21T12:41:43Z,2020-11-22T11:38:13Z
202.86.149.20,n20286z149l20.static.ctmip.net.,4609,Companhia de Telecomunicacoes de Macau SARL,MO,Macao,dnsmasq-,,false,1.00,2023-02-25T20:53:05Z,2020-11-22T11:39:18Z
219.166.58.234,,4713,NTT Communications Corporation,JP,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,0.47,2022-08-09T10:24:15Z,2020-11-22T11:41:41Z
103.146.221.20,pubdns1.kloud.net.bd.,139904,Kloud Technologies Limited,BD,,,,true,1.00,2023-02-25T20:53:07Z,2020-11-26T06:30:05Z
103.146.221.21,pubdns2.kloud.net.bd.,139904,Kloud Technologies Limited,BD,,,,true,1.00,2023-04-20T15:41:51Z,2020-11-26T06:30:08Z
196.3.132.154,nssec.tstt.net.tt.,5639,Telecommunication Services of Trinidad and Tobago,TT,,CNR cdns 1.4.22,,false,1.00,2023-03-09T02:44:56Z,2020-11-30T14:01:33Z
94.140.14.14,dns.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2023-03-09T03:51:49Z,2020-11-30T19:08:41Z
208.67.220.220,resolver2.opendns.com.,36692,OPENDNS,US,,,,true,1.00,2023-03-09T03:51:49Z,2020-11-30T19:14:53Z
201.44.177.131,,4230,CLARO S.A.,BR,,dnsmasq-2.47,,true,0.79,2021-05-03T22:25:56Z,2020-12-12T04:48:58Z
131.196.220.10,dyn10.220.melnetrs.com.br.,265985,MELNET PROVEDOR,BR,Porto Alegre,9.9.4-RedHat-9.9.4-50.el7_3.1,,false,0.94,2023-03-04T17:47:12Z,2020-12-12T04:55:49Z
177.135.239.132,,10429,TELEFONICA BRASIL S.A,BR,Brasília,,,false,0.99,2021-05-03T22:24:28Z,2020-12-12T04:59:06Z
177.184.176.5,177-184-176-5.netcartelecom.com.br.,52923,Netcar Internet Telec Info e Tecnologia LTDA,BR,Carbonita,,,false,1.00,2023-03-08T07:44:51Z,2020-12-12T04:59:30Z
179.109.15.42,,263272,FamaNet Tecnologia e Informatica LTDA,BR,Alegre,,,true,1.00,2021-05-03T22:23:41Z,2020-12-12T05:01:58Z
186.251.103.10,,262828,Acesse Facil Telecomunicacoes Ltda,BR,Coronel Fabriciano,,,false,0.84,2021-05-03T22:23:42Z,2020-12-12T05:03:56Z
187.16.105.10,mvx-187-16-105-10.mundivox.com.,17222,MUNDIVOX DO BRASIL LTDA,BR,Rio de Janeiro,dnsmasq-2.85,,false,1.00,2023-02-26T11:50:41Z,2020-12-12T05:04:33Z
189.23.31.242,,4230,CLARO S.A.,BR,São Luís,,,false,0.73,2023-03-03T02:46:22Z,2020-12-12T05:06:18Z
200.169.96.10,,21911,UOL DIVEO S.A.,BR,,[null],,true,0.84,2021-05-03T22:25:56Z,2020-12-12T05:08:59Z
200.195.185.234,mail.hidraulicahidra.com.br.,14868,Ligga Telecomunicacoes S.A.,BR,Araucária,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2023-03-09T02:46:45Z,2020-12-12T05:19:18Z
103.116.12.199,,135300,"Myanmar Broadband Telecom Co., Ltd",MM,Yangon,dnsmasq-2.72,,false,0.78,2023-03-07T13:46:09Z,2020-12-14T04:27:17Z
103.203.133.66,,134840,"Myanmar Country Co., Ltd.",MM,,,,false,0.75,2021-05-03T22:23:35Z,2020-12-14T04:34:28Z
103.85.107.99,,136255,"Telecom International Myanmar Co., Ltd",MM,Yangon,x.x.x,,false,0.97,2023-03-09T21:48:05Z,2020-12-14T04:34:32Z
119.235.48.3,ns2.vainavi.net.,45582,"VAINAVI INDUSTIES LTD, INTERNET SERVICE PROVIDER, INDIA",IN,Hyderabad,Secured DNS server,,true,0.56,2023-03-11T12:45:26Z,2020-12-19T07:27:43Z
195.140.195.21,resolver1.dns.trex.fi.,29432,TREX Regional Exchanges Oy,FI,,http://www.trex.fi/service/resolvers.html,,true,1.00,2023-02-28T07:50:42Z,2020-12-22T16:19:23Z
2001:67c:2b0::2,resolver2.dns.trex.fi.,29432,TREX Regional Exchanges Oy,AT,Vienna,http://www.trex.fi/service/resolvers.html,,true,1.00,2023-02-28T06:47:57Z,2020-12-25T03:17:52Z
182.19.95.34,mumvfdns.vodafone.ind.in.,55410,Vodafone Idea Ltd,IN,,,,false,0.86,2023-04-21T12:43:39Z,2020-12-30T05:27:19Z
2001:1608:10:25::1c04:b12f,,44066,firstcolo GmbH,DE,,,,true,1.00,2023-04-20T15:46:15Z,2021-01-01T23:36:54Z
80.78.134.11,,209241,Cheyenne Technologies LLC,DE,,9.11.3-1ubuntu1.14-Ubuntu,,false,1.00,2023-04-20T15:46:07Z,2021-01-05T16:45:17Z
114.7.193.213,114-7-193-213.resources.indosat.com.,4761,INDOSAT Internet Network Provider,ID,,,,false,0.61,2023-03-11T12:46:20Z,2021-01-30T22:55:36Z
149.112.112.9,dns9.quad9.net.,19281,QUAD9-AS-1,US,,Q9-P-7.0,,true,0.99,2021-04-23T22:25:24Z,2021-02-01T03:26:54Z
200.69.193.2,dns1.iplanisp.com.ar.,16814,NSS S.A.,AR,Buenos Aires,unknown,,true,0.99,2021-05-03T22:24:43Z,2021-02-03T21:51:23Z
190.151.20.148,reporte.atentus.com.,6471,ENTEL CHILE S.A.,CL,Nunoa,,,false,0.84,2021-05-03T22:25:36Z,2021-02-07T15:03:06Z
2a03:4000:24:361::6e73:32,ns2.dnshome.de.,197540,netcup GmbH,DE,,PowerDNS Recursor,,false,1.00,2021-05-03T22:25:01Z,2021-02-09T22:06:07Z
137.82.1.1,hub.ubc.ca.,393249,UBC,CA,North Vancouver,none,,false,0.94,2023-03-11T00:45:08Z,2021-02-12T06:01:54Z
139.134.5.51,,1221,Telstra Corporation Ltd,AU,,unknown,,false,1.00,2023-04-20T15:46:00Z,2021-02-12T06:02:28Z
2001:418:3ff::1:53,y.ns.gin.ntt.net.,2914,NTT-LTD-2914,US,,9.11.3-1ubuntu1.18-Ubuntu,,false,1.00,2023-03-08T22:48:14Z,2021-02-12T11:28:51Z
2001:468:c80:2101:0:100:0:22,yardbird.cns.ipv6.vt.edu.,1312,VA-TECH-AS,US,Blacksburg,fancy new chroot version,,true,1.00,2023-04-20T15:45:58Z,2021-02-12T11:29:18Z
2001:840:100::,ns1.powertech.no.,2116,Globalconnect As,NO,,PowerDNS Recursor 3.5.3 $Id$,,false,1.00,2022-12-17T07:07:15Z,2021-02-12T11:30:58Z
12.127.17.72,dns-rs2.bgtmo.ip.att.net.,7018,ATT-INTERNET4,US,Washington,,,false,1.00,2023-04-20T15:46:06Z,2021-02-12T11:36:51Z
151.196.0.37,world2.bellatlantic.net.,701,UUNET,US,Crofton,,,false,1.00,2023-03-10T04:45:05Z,2021-02-12T11:41:04Z
151.197.0.37,world4.bellatlantic.net.,701,UUNET,US,,,,false,1.00,2021-05-03T22:24:27Z,2021-02-12T11:41:08Z
151.197.0.38,nsphil.bellatlantic.net.,701,UUNET,US,Philadelphia,,,false,1.00,2023-04-20T15:45:58Z,2021-02-12T11:41:09Z
151.198.0.38,nsnwrk.bellatlantic.net.,701,UUNET,US,Plainsboro,,,false,1.00,2023-04-20T15:45:57Z,2021-02-12T11:41:11Z
151.198.0.39,home5.bellatlantic.net.,701,UUNET,US,Plainsboro,,,false,1.00,2023-04-20T15:45:58Z,2021-02-12T11:41:12Z
151.199.0.39,home3.bellatlantic.net.,701,UUNET,US,,,,false,1.00,2023-04-20T15:46:01Z,2021-02-12T11:41:13Z
151.201.0.38,nspitt.bellatlantic.net.,701,UUNET,US,,,,false,1.00,2023-04-20T15:45:48Z,2021-02-12T11:41:14Z
151.201.0.39,home6.bellatlantic.net.,701,UUNET,US,,,,false,1.00,2023-04-20T15:45:57Z,2021-02-12T11:41:16Z
151.202.0.84,nyc1-qwest.bellatlantic.net.,701,UUNET,US,New York,,,false,1.00,2023-04-20T15:46:06Z,2021-02-12T11:41:17Z
151.202.0.85,nyc2-qwest.bellatlantic.net.,701,UUNET,US,New York,,,false,1.00,2023-04-20T15:46:07Z,2021-02-12T11:41:18Z
156.154.70.22,,397213,SECURITYSERVICES,US,,,,true,1.00,2023-04-20T15:46:16Z,2021-02-12T11:42:56Z
158.43.240.3,cache0005a.ns.eu.uu.net.,702,UUNET,GB,,,,true,1.00,2023-04-20T15:45:37Z,2021-02-12T11:43:26Z
166.102.165.11,nsvip01.windstream.net.,7029,WINDSTREAM,US,,SERVFAIL,,true,1.00,2023-04-20T15:46:19Z,2021-02-12T11:48:18Z
168.95.192.1,dns.hinet.net.,3462,Data Communication Business Group,TW,,,,false,0.99,2021-05-03T22:25:17Z,2021-02-12T11:50:46Z
165.246.10.2,,9317,INHA UNIVERSITY,KR,,,,false,1.00,2021-05-03T22:25:15Z,2021-02-12T11:56:32Z
192.76.144.66,cache0701.ns.eu.uu.net.,702,UUNET,DE,,,,true,1.00,2023-04-20T15:46:07Z,2021-02-12T11:59:12Z
192.133.129.2,thewall.harding.edu.,23404,RITTERNET,US,Searcy,,,false,1.00,2023-04-20T15:46:13Z,2021-02-12T12:03:24Z
2610:a1:1019::1,,397215,SECURITYSERVICES,US,,,,true,1.00,2023-02-28T06:47:52Z,2021-02-12T12:18:48Z
194.25.0.60,resolv-h.dtag.de.,3320,Deutsche Telekom AG,DE,Rehau,dns,,true,1.00,2023-04-20T15:46:12Z,2021-02-12T12:27:18Z
195.129.12.122,cache0400.ns.eu.uu.net.,702,UUNET,NL,,,,true,0.99,2021-04-23T22:25:24Z,2021-02-12T12:34:21Z
195.129.12.83,cache0206.ns.eu.uu.net.,702,UUNET,NL,,,,true,1.00,2023-04-20T15:46:14Z,2021-02-12T12:34:22Z
193.230.183.201,nsx.euroweb.ro.,6663,Euroweb Romania S.R.L.,RO,,PowerDNS Authoritative Server 3.3.1 (jenkins@autotest.powerdns.com built 20131217194128 mockbuild@),,false,1.00,2023-04-20T15:45:38Z,2021-02-12T12:40:36Z
195.186.1.107,oltdzpsp-cns005.bluewin.ch.,3303,Bluewin,CH,,,,true,1.00,2021-05-03T22:24:40Z,2021-02-12T12:42:46Z
195.186.4.107,zhhdzpsp-cns006.bluewin.ch.,3303,Bluewin,CH,,,,true,0.00,2021-09-01T12:44:53Z,2021-02-12T12:43:17Z
195.186.4.109,zhhdzpsp-cns002.bluewin.ch.,3303,Bluewin,CH,,,,true,1.00,2023-02-28T06:47:45Z,2021-02-12T12:43:17Z
205.214.45.10,resolv-va1.ns.eni.net.,4565,MEGAPATH2,US,,,,true,1.00,2021-05-03T22:24:41Z,2021-02-12T12:53:00Z
209.51.161.14,tserv1.nyc4.he.net.,6939,HURRICANE,US,,PowerDNS Recursor 4.4.3 (built Mar 30 2021 07:07:52 by root@fffc56069d04),,true,1.00,2021-05-03T22:25:05Z,2021-02-12T12:55:16Z
212.66.129.98,dns.a1-net.de.,9189,NetAachen GmbH,DE,Düren,PowerDNS Recursor 4.1.11,,false,0.99,2021-05-03T22:24:36Z,2021-02-12T12:58:42Z
213.55.96.166,mail.moe.gov.et.,24757,Ethiopian Telecommunication Corporation,ET,,,,false,1.00,2021-05-03T22:25:41Z,2021-02-12T13:00:55Z
62.140.239.1,ns3.fiord.ru.,28917,"Fiord Networks, UAB",UA,Kyiv,9.16.37,,true,0.96,2023-03-10T04:45:06Z,2021-02-12T13:07:57Z
64.94.1.33,ns2.acs.pnap.net.,14745,INTERNAP-BLOCK-4,US,Atlanta,,,false,0.99,2021-05-03T22:24:37Z,2021-02-12T13:09:37Z
212.85.112.32,cloudserver004096.home.pl.,12824,home.pl S.A.,PL,,home.pl,,false,0.98,2021-05-03T22:24:27Z,2021-02-12T13:10:14Z
83.137.41.8,dns1.nemox.net.,31394,nemox.net Informationstechnologie OG,AT,Terfens,9.5.1-P2-RedHat-9.5.1-2.P2.fc10,,false,0.76,2021-05-03T22:25:01Z,2021-02-12T13:15:53Z
95.158.129.2,ns2.novatel.bg.,41313,novatel Eood,BG,Sofia,Novatel Recursive NS 2,,false,1.00,2021-05-03T22:24:26Z,2021-02-12T13:19:32Z
195.7.64.3,resolv1.pi.se.,3257,GTT Communications Inc.,US,,,,false,0.87,2021-05-03T22:26:06Z,2021-02-12T15:02:54Z
216.169.160.2,ns1.ceinetworks.com.,7029,WINDSTREAM,US,State College,SERVFAIL,,true,1.00,2023-04-20T15:46:20Z,2021-02-12T15:31:00Z
216.199.46.11,nsorl.fdn.com.,7029,WINDSTREAM,US,,SERVFAIL,,true,1.00,2023-04-20T15:46:09Z,2021-02-12T15:32:54Z
216.21.128.22,dns1.van.radiant.net.,15247,RADIANT-VANCOUVER,CA,,PowerDNS Recursor 4.1.18 (built Oct 13 2020 10:03:33 by buildbot@4b0af3305087),,true,1.00,2023-04-20T15:46:13Z,2021-02-12T15:33:07Z
216.21.129.22,dns2.van.radiant.net.,15247,RADIANT-VANCOUVER,CA,Vancouver,PowerDNS Recursor 4.1.18 (built Oct 13 2020 10:03:33 by buildbot@4b0af3305087),,true,0.98,2021-05-03T22:24:40Z,2021-02-12T15:33:10Z
206.74.254.2,dns4.InfoAve.net.,2711,SPIRITTEL-AS,US,Johnsonville,"Aww, Shucks!!!",,false,0.93,2021-05-03T22:24:03Z,2021-02-12T15:33:24Z
207.248.57.11,dns2.telumasp.net.,11888,"Television Internacional, S.A. de C.V.",MX,Monterrey,DNS,,false,0.99,2021-05-03T22:24:44Z,2021-02-12T15:38:56Z
207.68.32.39,home7.bellatlantic.net.,701,UUNET,US,,,,false,1.00,2021-05-03T22:24:27Z,2021-02-12T15:41:41Z
207.69.188.185,rns1.earthlink.net.,7029,WINDSTREAM,US,,Version: main/17458,,false,1.00,2021-05-03T22:25:03Z,2021-02-12T15:41:45Z