ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
207.248.57.11,dns2.telumasp.net.,11888,"Television Internacional, S.A. de C.V.",MX,Monterrey,DNS,,false,0.99,2021-05-03T22:24:44Z,2021-02-12T15:38:56Z
200.57.2.108,dns1.bestel.com.mx.,18734,"Operbes, S.A. de C.V.",MX,Ecatepec,unknown,,false,0.92,2021-05-03T22:24:16Z,2021-02-12T15:50:54Z
200.76.5.147,dns-cache-gdl.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,San Luis Potosí City,none,,false,0.99,2021-05-03T22:25:03Z,2021-02-12T15:53:47Z
207.248.224.72,env2.b-enlinea.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,Monterrey,none,,false,1.00,2021-09-24T04:22:46Z,2021-09-24T04:22:46Z
207.248.224.71,dns-cache-mty1.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,Monterrey,none,,false,1.00,2021-09-24T04:22:48Z,2021-09-24T04:22:48Z
187.157.46.210,customer-187-157-46-210-sta.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,Centro,,,false,1.00,2021-09-24T04:22:51Z,2021-09-24T04:22:51Z
187.190.226.203,fixed-187-190-226-203.totalplay.net.,22884,TOTAL PLAY TELECOMUNICACIONES SA DE CV,MX,La Canada,,,false,1.00,2021-09-25T21:08:10Z,2021-09-25T15:49:22Z
201.117.254.241,customer-201-117-254-241.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,León,,,true,0.63,2021-10-02T18:01:01Z,2021-09-25T23:59:19Z
45.231.223.250,45-231-223-250.dyn.distrokom.net.,28424,DISTROKOM S DE RL DE CV,MX,Tijuana,,,false,1.00,2021-09-27T08:08:10Z,2021-09-27T01:46:34Z
201.132.162.254,customer-PUE-MCA-162-254.megared.net.mx.,262916,"Mega Cable, S.A. de C.V.",MX,Tehuacán,,,true,1.00,2021-09-27T08:08:14Z,2021-09-27T02:11:30Z
45.5.92.94,mva.nrtmexico.mx.,28419,"Senal Interactiva, S.A De C.V",MX,Monclova,,,false,1.00,2021-09-28T10:55:07Z,2021-09-28T10:55:07Z
189.213.136.70,189-213-136-70.static.axtel.net.,6503,"Axtel, S.A.B. de C.V.",MX,San Pedro,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:12:33Z,2021-10-01T23:12:33Z
189.208.19.247,wimax-cpe-189-208-19-247.gdljal.static.axtel.net.,6503,"Axtel, S.A.B. de C.V.",MX,Mexico City,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:37:53Z,2021-10-01T23:37:53Z
189.165.87.125,dsl-189-165-87-125-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Puebla City,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:31:26Z,2021-10-02T16:31:26Z
187.189.53.110,fixed-187-189-53-110.totalplay.net.,22884,TOTAL PLAY TELECOMUNICACIONES SA DE CV,MX,Chihuahua City,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T17:41:39Z,2021-10-02T17:41:39Z
177.241.250.250,customer-MCA-URUA-250-250.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,Uruapan,,,false,0.95,2021-10-06T14:02:13Z,2021-10-03T10:20:54Z
187.252.154.90,187.252.154.90.cable.dyn.cableonline.com.mx.,28545,Cablemas Telecomunicaciones SA de CV,MX,Mérida,,,false,0.85,2021-10-08T08:03:23Z,2021-10-05T10:35:50Z
187.243.253.182,customer-MCA-COB-253-182.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,Hermosillo,,,false,0.97,2021-10-08T08:01:29Z,2021-10-07T10:30:42Z
200.188.151.212,CableLink-200-188-151-212.Hosts.Cablevision.com.mx.,11888,"Television Internacional, S.A. de C.V.",MX,Mazapil,,,false,0.50,2021-10-08T08:01:26Z,2021-10-07T10:36:56Z
189.195.157.30,customer-SCRZ-157-30.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,Matias Romero,,,false,0.96,2021-10-17T22:03:40Z,2021-10-10T03:11:05Z
187.189.75.147,fixed-187-189-75-147.totalplay.net.,22884,TOTAL PLAY TELECOMUNICACIONES SA DE CV,MX,Querétaro City,,,false,1.00,2021-10-18T11:51:39Z,2021-10-18T11:51:39Z
201.140.114.161,dns4.bestel.com.mx.,18734,"Operbes, S.A. de C.V.",MX,León,,,false,0.95,2021-11-04T08:03:09Z,2021-10-23T22:17:28Z
201.148.95.234,dns5.bestel.com.mx.,18734,"Operbes, S.A. de C.V.",MX,Mexico City,,,false,0.86,2021-10-30T14:12:15Z,2021-10-23T22:19:25Z
189.201.189.2,ptr.reditmx.com.,28438,"ATC HOLDING FIBRA MEXICO, S. DE R.L. DE C.V.",MX,Aguascalientes,,,false,0.89,2021-11-09T00:11:30Z,2021-10-24T10:04:14Z
187.193.109.209,dsl-187-193-109-209-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Irapuato,,,false,1.00,2021-11-09T15:06:03Z,2021-11-09T14:05:27Z
201.148.17.110,110.201-148-17.bestelclientes.com.mx.,18734,"Operbes, S.A. de C.V.",MX,Mapastepec,UNKNOWN,,true,1.00,2021-12-31T03:35:14Z,2021-12-31T03:35:14Z
187.190.127.136,fixed-187-190-127-136.totalplay.net.,22884,TOTAL PLAY TELECOMUNICACIONES SA DE CV,MX,Puerto Vallarta,,,false,1.00,2021-12-31T03:35:37Z,2021-12-31T03:35:37Z
187.159.158.4,dsl-187-159-158-4-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Tula de Allende,dnsmasq-2.79,,true,1.00,2021-12-31T03:41:52Z,2021-12-31T03:41:52Z
187.151.13.221,dsl-187-151-13-221-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Tula de Allende,dnsmasq-2.79,,false,1.00,2021-12-31T03:43:25Z,2021-12-31T03:43:25Z
201.148.17.116,116.201-148-17.bestelclientes.com.mx.,18734,"Operbes, S.A. de C.V.",MX,Mapastepec,UNKNOWN,,true,1.00,2021-12-31T03:44:31Z,2021-12-31T03:44:31Z
187.151.76.238,dsl-187-151-76-238-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Tula de Allende,dnsmasq-2.79,,false,1.00,2021-12-31T03:46:16Z,2021-12-31T03:46:16Z
200.95.144.4,cva2.cableonline.com.mx.,28509,Cablemas Telecomunicaciones SA de CV,MX,,9.8.1-P1,,false,1.00,2022-12-06T21:56:32Z,2022-04-25T23:45:31Z
207.248.57.10,dns1.telumasp.net.,11888,"Television Internacional, S.A. de C.V.",MX,Monterrey,DNS,,false,1.00,2023-02-25T20:59:12Z,2022-04-26T00:05:26Z
204.199.192.146,204-199-192-146.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Lázaro Cárdenas,,,false,1.00,2022-08-07T01:08:49Z,2022-08-07T01:08:49Z
204.199.194.19,204-199-194-19.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Juanacatlan,,,false,1.00,2022-08-07T01:08:52Z,2022-08-07T01:08:52Z
204.199.194.20,204-199-194-20.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Juanacatlan,,,false,1.00,2022-08-07T01:08:53Z,2022-08-07T01:08:53Z
204.199.194.23,204-199-194-23.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Juanacatlan,,,false,1.00,2022-08-07T01:08:55Z,2022-08-07T01:08:55Z
204.199.194.24,204-199-194-24.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Juanacatlan,,,false,1.00,2022-08-07T01:08:57Z,2022-08-07T01:08:57Z
204.199.194.26,204-199-194-26.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Juanacatlan,,,false,1.00,2022-08-07T01:08:58Z,2022-08-07T01:08:58Z
204.199.194.27,204-199-194-27.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Juanacatlan,,,false,1.00,2022-08-07T01:09:00Z,2022-08-07T01:09:00Z
204.199.194.28,204-199-194-28.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Juanacatlan,,,false,1.00,2022-08-07T01:09:01Z,2022-08-07T01:09:01Z
204.199.197.242,204-199-197-242.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Guadalupe,,,false,1.00,2022-08-07T01:09:03Z,2022-08-07T01:09:03Z
204.199.197.246,204-199-197-246.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Guadalupe,,,false,1.00,2022-08-07T01:09:05Z,2022-08-07T01:09:05Z
204.199.199.110,204-199-199-110.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Zapopan,,,false,1.00,2022-08-07T01:09:07Z,2022-08-07T01:09:07Z
204.199.204.130,204-199-204-130.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Lázaro Cárdenas,,,false,1.00,2022-08-07T01:09:09Z,2022-08-07T01:09:09Z
204.199.204.133,204-199-204-133.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Lázaro Cárdenas,,,false,1.00,2022-08-07T01:09:10Z,2022-08-07T01:09:10Z
204.199.204.134,204-199-204-134.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Lázaro Cárdenas,,,false,1.00,2022-08-07T01:09:12Z,2022-08-07T01:09:12Z
4.4.186.116,ns1.esinc.net.,3356,LEVEL3,MX,Mexicali,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,1.00,2022-08-07T01:22:45Z,2022-08-07T01:22:45Z
4.4.189.82,,3356,LEVEL3,MX,Mexicali,unknown,,false,1.00,2022-08-07T01:22:47Z,2022-08-07T01:22:47Z
8.243.217.24,,3356,LEVEL3,MX,Ecatepec,,,false,1.00,2022-08-07T01:46:25Z,2022-08-07T01:46:25Z
8.243.217.66,,3356,LEVEL3,MX,Ecatepec,,,false,1.00,2022-08-07T01:46:27Z,2022-08-07T01:46:27Z
8.243.220.182,,3356,LEVEL3,MX,,,,false,1.00,2022-08-07T01:46:28Z,2022-08-07T01:46:28Z
8.243.220.194,,3356,LEVEL3,MX,,,,false,1.00,2022-08-07T01:46:30Z,2022-08-07T01:46:30Z
103.14.26.190,,396356,MAXIHOST,MX,Mexico City,cryptostorm,,true,1.00,2022-08-23T07:27:27Z,2022-08-18T02:22:20Z
189.232.86.53,dsl-189-232-86-53-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Chapa de Mota,,,false,1.00,2022-09-28T12:15:07Z,2022-09-28T12:15:07Z
200.124.160.170,170-160-124-200.jafica.com.,265625,Jafica Telecomuniciones SAS de CV,MX,Cuautla,,,false,1.00,2022-09-28T21:43:25Z,2022-09-28T21:43:25Z
189.176.220.212,dsl-189-176-220-212-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Campeche,,,false,1.00,2022-09-29T08:01:42Z,2022-09-29T08:01:42Z
45.185.253.64,,265600,Grupo Velcom Telecomunicaciones SA de CV,MX,Ciudad Rio Bravo,,,false,1.00,2022-09-30T08:29:59Z,2022-09-29T21:14:00Z
201.96.47.101,inet-zac-plata-12-s0-0-1-0-1-2-1-3-0.uninet.net.mx.,8151,Uninet S.A. de C.V.,MX,Guadalajara,,,false,1.00,2022-10-07T06:30:48Z,2022-09-30T03:00:33Z
189.164.90.214,dsl-189-164-90-214-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Puebla City,,,false,1.00,2022-09-30T03:54:51Z,2022-09-30T03:54:51Z
154.94.0.170,154-94-0-170.customer.ientc.net.mx.,28458,IENTC S DE RL DE CV,MX,Querétaro City,,,false,1.00,2022-10-02T17:36:02Z,2022-09-30T08:46:28Z
187.218.78.106,customer-187-218-78-106.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,Ciudad Juárez,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-09-30T13:19:47Z,2022-09-30T13:19:47Z
187.211.208.73,dsl-187-211-208-73-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,San Martin Hidalgo,,,false,1.00,2022-10-02T09:35:57Z,2022-10-01T10:57:56Z
201.116.30.3,static.customer-201-116-30-3.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,Ecatepec,Microsoft DNS 6.1.7601 (1DB15D39),,false,1.00,2022-10-01T23:36:19Z,2022-10-01T11:46:45Z
200.56.98.145,200.56.98.145.ded.telnor.net.,6332,"Telefonos del Noroeste, S.A. de C.V.",MX,Tijuana,,,false,0.99,2022-10-17T22:32:30Z,2022-10-01T17:48:12Z
189.174.138.27,dsl-189-174-138-27-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Juarez,,,false,1.00,2022-10-01T18:49:33Z,2022-10-01T18:49:33Z
201.163.242.197,static-201-163-242-197.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,Guadalajara,none,,false,1.00,2022-10-01T23:36:21Z,2022-10-01T20:06:08Z
45.5.52.196,red234.0.195-fibratv.com.mx.,265530,FIBRATV SA DE CV,MX,San Juan del Río,9.18.1-1ubuntu1.2-Ubuntu,,true,1.00,2022-10-02T09:36:03Z,2022-10-02T08:19:10Z
187.200.60.179,dsl-187-200-60-179-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Ocoyoacac,UNKNOWN,,true,1.00,2022-10-03T09:10:52Z,2022-10-03T09:10:52Z
189.148.227.27,dsl-189-148-227-27-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Oaxaca City,,,false,1.00,2022-10-04T02:11:56Z,2022-10-04T02:11:56Z
204.199.204.154,204-199-204-154.dia.static.centurylink.com.cl.,3549,LVLT-3549,MX,Tlajomulco de Zuniga,,,false,1.00,2023-02-15T21:25:22Z,2022-10-11T00:42:09Z
189.194.236.66,customer-LEON-MCA-236-66.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,León,dnsmasq-2.78,,false,1.00,2022-10-12T11:36:32Z,2022-10-11T21:54:21Z
201.151.74.180,static-201-151-74-180.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,Mexico,none,,false,1.00,2022-11-29T23:32:20Z,2022-10-12T11:45:23Z
200.92.245.206,customer-XAL-MCA-245-206.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,Xalapa,,,false,1.00,2023-02-08T23:51:09Z,2022-10-12T14:30:00Z
201.131.44.190,ns.asa.gob.mx.,27780,Aeropuertos y Servicios Auxiliares,MX,Tlalpan,none,,false,1.00,2022-10-12T22:36:21Z,2022-10-12T22:15:07Z
187.130.73.158,inet-pue-ctp-28-s2-1-2-0.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,,,,false,0.87,2023-03-01T16:46:51Z,2022-10-13T07:13:28Z
187.235.49.7,dsl-187-235-49-7-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Toluca,,,false,1.00,2022-10-13T12:43:12Z,2022-10-13T12:43:12Z
187.188.206.176,fixed-187-188-206-176.totalplay.net.,22884,TOTAL PLAY TELECOMUNICACIONES SA DE CV,MX,Santa Maria Chimalhuacan,,,false,1.00,2022-10-13T15:51:28Z,2022-10-13T15:51:28Z
201.138.188.211,dsl-201-138-188-211-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Tlaxcala City,dnsmasq-2.67,,false,1.00,2022-10-13T16:11:59Z,2022-10-13T16:11:59Z
45.185.253.67,,265600,Grupo Velcom Telecomunicaciones SA de CV,MX,Ciudad Rio Bravo,,,false,0.94,2022-10-17T16:36:03Z,2022-10-14T01:36:55Z
189.173.74.124,dsl-189-173-74-124-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Hermosillo,,,false,1.00,2022-10-16T15:36:24Z,2022-10-14T09:08:37Z
187.143.136.145,dsl-187-143-136-145-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Ciudad Nezahualcoyotl,,,false,1.00,2022-10-14T14:58:09Z,2022-10-14T14:58:09Z
189.148.81.113,dsl-189-148-81-113-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Tapachula,dnsmasq-2.79,,false,1.00,2022-10-15T17:33:25Z,2022-10-15T17:33:25Z
187.157.132.26,customer-187-157-132-26-sta.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,Cholula,9.16.1-Ubuntu,,true,1.00,2022-10-15T20:54:40Z,2022-10-15T20:54:40Z
189.147.117.175,dsl-189-147-117-175-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Coyoacán,,,false,1.00,2022-10-16T10:12:50Z,2022-10-16T10:12:50Z
189.229.198.185,dsl-189-229-198-185-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Gustavo Adolfo Madero,,,false,1.00,2022-10-16T20:50:50Z,2022-10-16T20:50:50Z
200.94.150.89,static-200-94-150-89.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,Monterrey,,,false,1.00,2022-10-18T10:37:22Z,2022-10-18T08:40:09Z
187.188.212.117,fixed-187-188-212-117.totalplay.net.,22884,TOTAL PLAY TELECOMUNICACIONES SA DE CV,MX,Zapopan,UNKNOWN,,true,1.00,2022-10-18T10:37:28Z,2022-10-18T08:52:59Z
187.143.123.155,dsl-187-143-123-155-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,San Pedro Amuzgos,,,false,1.00,2022-10-21T22:35:45Z,2022-10-18T18:51:02Z
189.204.35.36,customer-mred-36.static.metrored.net.mx.,13591,"Mexico Red de Telecomunicaciones, S. de R.L. de C.V.",MX,Mexico City,,,false,1.00,2022-10-19T06:36:33Z,2022-10-19T02:06:30Z
189.181.22.141,dsl-189-181-22-141-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Zapopan,,,false,0.99,2022-10-20T15:30:52Z,2022-10-19T07:17:19Z
38.65.136.250,38-65-136-250.customer.ientc.net.mx.,28458,IENTC S DE RL DE CV,MX,Irapuato,,,false,1.00,2022-10-19T10:39:31Z,2022-10-19T07:37:34Z
201.103.182.79,dsl-201-103-182-79-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Mexico City,,,false,1.00,2022-10-19T22:33:58Z,2022-10-19T14:55:04Z
187.174.84.104,customer-187-174-84-104.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,El Sauz Tequisquiapan,,,false,1.00,2022-10-27T10:37:39Z,2022-10-20T12:38:37Z
45.185.254.232,,265600,Grupo Velcom Telecomunicaciones SA de CV,MX,Reynosa,,,false,1.00,2022-10-20T18:02:49Z,2022-10-20T18:02:49Z
189.174.73.44,dsl-189-174-73-44-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,San Miguel de Cozumel,dnsmasq-2.78,,false,1.00,2022-10-21T08:32:01Z,2022-10-21T03:06:02Z
187.155.194.110,dsl-187-155-194-110-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Juarez,,,false,1.00,2022-10-22T05:29:51Z,2022-10-21T09:43:15Z
200.71.109.235,host-200-71-109-235.dnw.mx.,265606,DIGY NETWORKS S.A DE C.V.,MX,Chinampa de Gorostiza,,,false,0.98,2022-10-28T22:35:59Z,2022-10-21T14:12:18Z
189.154.154.95,dsl-189-154-154-95-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Chihuahua City,,,false,1.00,2022-10-22T18:38:43Z,2022-10-22T01:06:08Z
45.174.125.24,125.24.neurotechmexico.com.,265573,NEUROTECH DE LA LAGUNA SA DE CV,MX,Torreón,,,false,1.00,2022-10-22T18:39:12Z,2022-10-22T18:32:11Z
189.128.140.92,dsl-189-128-140-92-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Querétaro City,,,true,0.85,2022-10-25T11:30:24Z,2022-10-24T17:30:08Z
177.230.148.18,customer-PUEBLA-148-18.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,Hueyotlipan,,,false,1.00,2022-10-25T01:35:57Z,2022-10-24T19:27:01Z
189.240.205.188,customer-189-240-205-188.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,Xaloztoc,Microsoft DNS 6.1.7601 (1DB15CD4),,false,1.00,2022-10-24T21:30:57Z,2022-10-24T21:30:57Z
187.205.184.78,dsl-187-205-184-78-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Guadalajara,dnsmasq-2.79,,false,1.00,2022-10-25T04:18:51Z,2022-10-25T04:18:51Z
177.247.7.150,customer-TOLU-MCA-7-150.megared.net.mx.,262916,"Mega Cable, S.A. de C.V.",MX,Toluca,dnsmasq-2.79,,false,1.00,2022-10-28T08:35:52Z,2022-10-26T13:33:04Z
200.23.39.115,,11172,"Alestra, S. de R.L. de C.V.",MX,León,UNKNOWN,,true,1.00,2022-10-28T22:42:49Z,2022-10-27T09:01:20Z
201.150.35.124,dns1.serv.net.mx.,28546,"Servnet Mexico, S.A. de C.V.",MX,Mexico City,unknown,,false,1.00,2022-12-01T11:16:47Z,2022-10-27T20:41:20Z
189.174.182.96,dsl-189-174-182-96-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Playa del Carmen,,,false,1.00,2022-10-28T00:46:42Z,2022-10-28T00:46:42Z
189.231.28.144,dsl-189-231-28-144-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Chihuahua City,dnsmasq-2.79,,false,1.00,2022-10-28T19:39:46Z,2022-10-28T19:39:46Z
189.148.180.252,dsl-189-148-180-252-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Centro,,,false,1.00,2022-10-29T15:41:15Z,2022-10-29T15:41:15Z
187.189.55.245,fixed-187-189-55-245.totalplay.net.,22884,TOTAL PLAY TELECOMUNICACIONES SA DE CV,MX,Toluca,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2022-11-01T01:44:07Z,2022-10-30T15:36:00Z
201.151.40.74,static-201-151-40-74.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,San Pedro,,,false,0.92,2022-11-28T09:34:53Z,2022-10-31T08:28:53Z
201.164.60.34,customer-MCA-ZRA-60-34.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,Zamora,,,false,1.00,2022-11-11T00:58:47Z,2022-11-04T14:33:32Z
189.250.143.190,dsl-189-250-143-190-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Oaxaca City,,,false,1.00,2022-11-11T03:02:24Z,2022-11-05T04:23:13Z
200.38.252.17,correo.tum.com.mx.,6503,"Axtel, S.A.B. de C.V.",MX,Mexico City,,,false,1.00,2022-11-11T00:59:14Z,2022-11-05T06:28:16Z
148.223.70.65,customer-148-223-70-65.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,,,,false,1.00,2022-11-11T00:59:31Z,2022-11-05T10:48:21Z
189.201.149.251,ptr.reditmx.com.,28438,"ATC HOLDING FIBRA MEXICO, S. DE R.L. DE C.V.",MX,Mixquiahuala de Juarez,,,false,0.79,2022-11-11T00:59:40Z,2022-11-05T16:46:01Z
187.171.18.255,,8151,Uninet S.A. de C.V.,MX,Tuxtla Gutiérrez,,,false,1.00,2022-11-11T01:00:14Z,2022-11-06T06:09:13Z
189.145.234.74,dsl-189-145-234-74-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Gomez Palacio,,,false,1.00,2022-11-11T01:00:39Z,2022-11-07T02:15:30Z
189.165.3.199,dsl-189-165-3-199-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Xaltecacahuayo,,,false,1.00,2022-11-11T01:00:52Z,2022-11-07T08:02:57Z
189.223.34.109,189.223.34.109.dsl.dyn.telnor.net.,8151,Uninet S.A. de C.V.,MX,Tijuana,dnsmasq-2.79,,false,1.00,2022-11-11T01:01:16Z,2022-11-07T21:02:16Z
187.158.36.66,dsl-187-158-36-66-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Hermosillo,,,false,1.00,2022-11-11T01:01:53Z,2022-11-08T23:44:35Z
200.76.179.209,static-200-76-179-209.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,Santa Catarina,,,false,0.90,2022-11-12T20:38:22Z,2022-11-09T00:23:54Z
201.165.54.242,customer-ZITA-54-242.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,Los Mochis,,,false,0.72,2022-11-11T05:59:57Z,2022-11-09T07:41:11Z
201.143.181.110,201.143.181.110.ded.telnor.net.,6332,"Telefonos del Noroeste, S.A. de C.V.",MX,San Luis Río Colorado,,,false,1.00,2022-11-11T01:02:46Z,2022-11-10T02:09:31Z
187.198.178.187,dsl-187-198-178-187-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Zapotlan el Grande,dnsmasq-2.79,,false,0.65,2022-11-14T14:41:17Z,2022-11-10T07:46:48Z
189.198.199.102,customer-ZAC-MCA-199-102.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,Zacatecas City,,,false,0.89,2022-11-11T21:42:41Z,2022-11-10T16:23:00Z
201.137.238.95,dsl-201-137-238-95-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Iztapalapa,,,false,1.00,2022-11-11T01:03:14Z,2022-11-10T21:14:12Z
132.247.131.201,,278,Universidad Nacional Autonoma de Mexico,MX,Tlahuac,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2022-11-13T07:41:31Z,2022-11-11T00:15:49Z
189.206.139.57,static-189-206-139-57.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,Jardines de Morelos,,,false,1.00,2022-11-13T12:40:55Z,2022-11-11T15:07:37Z
38.65.135.124,,263157,Tu Casa Inalambrica de Mexico SA de CV,MX,Querétaro,,,true,1.00,2022-11-12T19:41:18Z,2022-11-12T05:20:51Z
200.188.149.145,CableLink-200-188-149-145.Hosts.Cablevision.com.mx.,11888,"Television Internacional, S.A. de C.V.",MX,Guadalupe,dnsmasq-2.40,,false,1.00,2022-11-12T08:40:13Z,2022-11-12T07:12:33Z
38.7.22.9,customer-38-7-22-9.fibraitvx.mx.,28398,INTERNET TELEFONIA Y TV DE MICHOACAN SA DE CV,MX,Apatzingán,,,false,0.80,2022-11-12T19:40:54Z,2022-11-12T11:18:10Z
177.242.137.242,customer-QRO-137-242.megared.net.mx.,262916,"Mega Cable, S.A. de C.V.",MX,Jocotitlan,,,false,1.00,2022-11-12T13:23:46Z,2022-11-12T13:23:46Z
200.79.181.129,,28381,"Grupo Hidalguense de Desarrollo, S.A. de C.V.",MX,Pachuca,,,false,0.69,2023-02-16T18:51:21Z,2022-11-13T10:36:04Z
189.176.153.129,dsl-189-176-153-129-dyn.prod-infinitum.com.mx.,8151,Uninet S.A. de C.V.,MX,Campeche,,,false,1.00,2022-11-14T15:35:22Z,2022-11-13T20:53:25Z
177.233.7.130,host-177-233-7-130.static.metrored.net.mx.,13591,"Mexico Red de Telecomunicaciones, S. de R.L. de C.V.",MX,Joyas del Pedregal,UNKNOWN,,true,1.00,2022-11-14T09:37:26Z,2022-11-14T06:58:28Z
201.163.107.162,static-201-163-107-162.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,Reynosa,,,false,1.00,2023-02-09T00:21:58Z,2022-11-14T10:42:01Z
201.117.137.41,customer-201-117-137-41-sta.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,Nuevo Laredo,,,false,1.00,2022-12-06T21:59:52Z,2022-11-14T21:28:44Z
200.94.21.29,static-200-94-21-29.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,León,,,false,1.00,2022-12-06T21:59:59Z,2022-11-15T02:15:52Z
189.201.187.5,ptr.reditmx.com.,28438,"ATC HOLDING FIBRA MEXICO, S. DE R.L. DE C.V.",MX,Aguascalientes,,,false,0.97,2023-02-09T13:29:10Z,2022-11-16T01:16:08Z
201.101.2.38,dsl-201-101-2-38-sta.prod-empresarial.com.mx.,8151,Uninet S.A. de C.V.,MX,Tampico,dnsmasq-2.40,,false,1.00,2022-12-06T22:01:32Z,2022-11-16T23:34:58Z
200.94.83.139,static-200-94-83-139.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,Heroica Matamoros,,,false,0.89,2023-02-27T23:56:36Z,2022-11-20T07:50:46Z
201.143.221.207,201.143.221.207.dsl.dyn.telnor.net.,8151,Uninet S.A. de C.V.,MX,Mexicali,,,false,0.99,2022-12-06T23:47:01Z,2022-11-20T21:12:11Z
187.216.41.205,customer-187-216-41-205.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,Ramos Arizpe,,,false,0.16,2023-02-08T23:35:40Z,2022-11-20T22:52:18Z
177.242.151.222,customer-QRO-151-222.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,San Juan Bautista Tuxtla,,,false,1.00,2022-12-06T23:49:10Z,2022-11-23T08:16:28Z
177.240.8.182,customer-PUE-MCA-8-182.megared.net.mx.,262916,"Mega Cable, S.A. de C.V.",MX,Puebla City,,,false,0.92,2022-12-06T23:50:27Z,2022-11-24T12:32:40Z
189.204.6.253,customer-mred-253.static.metrored.net.mx.,13591,"Mexico Red de Telecomunicaciones, S. de R.L. de C.V.",MX,Cuautitlan,UNKNOWN,,true,0.99,2022-12-23T14:04:47Z,2022-11-24T14:19:03Z
189.223.164.81,189.223.164.81.dsl.dyn.telnor.net.,6332,"Telefonos del Noroeste, S.A. de C.V.",MX,Tijuana,,,false,1.00,2022-12-09T12:11:48Z,2022-11-24T15:31:40Z
187.188.246.130,fixed-187-188-246-130.totalplay.net.,22884,TOTAL PLAY TELECOMUNICACIONES SA DE CV,MX,Aguascalientes,,,false,1.00,2022-12-06T23:50:36Z,2022-11-24T22:25:17Z
177.231.60.36,customer-QRO-60-36.megared.net.mx.,13999,"Mega Cable, S.A. de C.V.",MX,Querétaro City,,,false,0.86,2022-12-27T23:06:00Z,2022-11-25T14:08:04Z
187.216.86.65,customer-187-216-86-65.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,Hermosillo,,,false,1.00,2022-12-17T07:13:50Z,2022-11-26T01:41:31Z
189.206.209.73,static-189-206-209-73.alestra.net.mx.,11172,"Alestra, S. de R.L. de C.V.",MX,Mexico City,,,false,1.00,2022-12-06T23:53:02Z,2022-11-27T09:27:35Z