ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
178.134.155.82,178-134-155-82.dsl.utg.ge.,35805,JSC Silknet,GE,K'alak'i T'bilisi,,,false,0.79,2021-09-28T18:00:33Z,2021-09-27T01:39:28Z
31.146.161.194,,35805,JSC Silknet,GE,Tbilisi,,,false,0.05,2023-02-08T23:34:13Z,2021-10-16T04:43:36Z
212.72.130.20,host-212-72-130-20.customer.magticom.ge.,20771,Caucasus Online Ltd.,GE,,PowerDNS Recursor 3.7.4 (jenkins@autotest.powerdns.com built 20170116110023 mockbuild@),,false,1.00,2021-10-18T09:01:14Z,2021-10-17T13:24:24Z
212.72.130.21,host-212-72-130-21.customer.magticom.ge.,20771,Caucasus Online Ltd.,GE,,PowerDNS Recursor 3.7.4 (jenkins@autotest.powerdns.com built 20170116110023 mockbuild@),,false,1.00,2021-10-18T12:02:22Z,2021-10-17T13:24:50Z
5.178.135.82,,16010,Magticom Ltd.,GE,K'alak'i T'bilisi,dnsmasq-2.76,,false,1.00,2022-09-08T23:30:27Z,2022-09-08T23:13:27Z
5.178.137.130,,16010,Magticom Ltd.,GE,K'alak'i T'bilisi,go away,,true,1.00,2022-09-08T23:30:28Z,2022-09-08T23:13:36Z
5.178.166.70,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-08T23:30:30Z,2022-09-08T23:14:18Z
5.178.169.201,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-08T23:30:32Z,2022-09-08T23:14:25Z
5.178.170.30,,16010,Magticom Ltd.,GE,Tbilisi,,,false,1.00,2022-09-10T11:38:50Z,2022-09-08T23:14:25Z
5.178.177.44,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-08T23:30:32Z,2022-09-08T23:14:35Z
5.178.183.43,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.40,,false,1.00,2022-09-15T11:36:36Z,2022-09-08T23:14:47Z
5.178.169.11,,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,1.00,2022-09-08T23:30:37Z,2022-09-08T23:14:55Z
5.178.192.187,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,0.35,2022-12-26T07:08:24Z,2022-09-08T23:15:02Z
5.178.198.156,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-08T23:30:40Z,2022-09-08T23:15:12Z
5.178.197.19,,16010,Magticom Ltd.,GE,Tbilisi,,,false,1.00,2023-02-08T23:43:38Z,2022-09-08T23:15:13Z
5.178.207.113,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2022-09-08T23:30:51Z,2022-09-08T23:15:30Z
5.178.210.83,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,true,1.00,2022-09-09T00:37:12Z,2022-09-08T23:15:32Z
5.178.210.228,,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,1.00,2023-02-08T23:43:38Z,2022-09-08T23:15:33Z
5.178.215.3,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2023-02-08T23:43:36Z,2022-09-08T23:15:40Z
5.178.226.150,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,true,1.00,2023-02-08T23:43:40Z,2022-09-08T23:16:03Z
5.178.237.247,,16010,Magticom Ltd.,GE,Tbilisi,,,false,0.50,2023-02-08T23:43:53Z,2022-09-08T23:16:22Z
5.178.244.118,,16010,Magticom Ltd.,GE,Tbilisi,go away,,false,1.00,2023-02-08T23:44:14Z,2022-09-08T23:16:33Z
5.178.247.7,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2023-02-08T23:44:15Z,2022-09-08T23:16:37Z
5.178.132.75,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.40,,true,1.00,2022-09-11T03:07:41Z,2022-09-11T03:07:41Z
5.178.134.19,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-11T03:07:49Z,2022-09-11T03:07:49Z
5.178.137.73,,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,1.00,2022-09-11T03:07:52Z,2022-09-11T03:07:52Z
5.178.142.198,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-11T03:08:09Z,2022-09-11T03:08:09Z
5.178.155.179,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2022-09-11T03:08:25Z,2022-09-11T03:08:25Z
5.178.155.182,,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,1.00,2022-09-11T03:08:26Z,2022-09-11T03:08:26Z
5.178.157.51,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.40,,false,1.00,2022-09-11T03:08:30Z,2022-09-11T03:08:30Z
5.178.159.216,,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,1.00,2022-09-11T03:08:34Z,2022-09-11T03:08:34Z
5.178.163.203,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-11T03:08:46Z,2022-09-11T03:08:46Z
5.178.166.171,,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,1.00,2022-09-11T03:08:49Z,2022-09-11T03:08:49Z
5.178.177.234,,16010,Magticom Ltd.,GE,Tbilisi,,,false,1.00,2022-09-11T03:09:10Z,2022-09-11T03:09:10Z
5.178.183.133,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-11T03:09:18Z,2022-09-11T03:09:18Z
5.178.186.168,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2022-09-11T03:09:24Z,2022-09-11T03:09:24Z
5.178.199.221,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,true,1.00,2022-09-11T03:09:31Z,2022-09-11T03:09:31Z
5.178.192.218,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2022-09-11T03:09:35Z,2022-09-11T03:09:35Z
5.178.198.137,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2022-09-11T03:09:45Z,2022-09-11T03:09:45Z
5.178.197.39,,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,1.00,2022-09-11T03:09:46Z,2022-09-11T03:09:46Z
5.178.232.116,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-11T03:10:31Z,2022-09-11T03:10:31Z
5.178.227.113,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-11T03:10:41Z,2022-09-11T03:10:41Z
5.178.232.103,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2022-09-11T03:10:53Z,2022-09-11T03:10:53Z
5.178.233.148,,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,1.00,2022-09-11T03:10:57Z,2022-09-11T03:10:57Z
5.178.241.218,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-11T03:11:11Z,2022-09-11T03:11:11Z
5.178.245.153,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-09-11T03:11:18Z,2022-09-11T03:11:18Z
188.93.91.55,,57814,Cloud 9 Ltd.,GE,Tbilisi,dnsmasq-2.48,,true,1.00,2022-10-03T17:17:24Z,2022-10-03T17:17:24Z
80.241.248.162,host-80-241-248-162.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,,,false,0.98,2022-10-17T22:32:28Z,2022-10-15T10:04:59Z
134.19.232.172,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2022-10-15T14:40:42Z,2022-10-15T14:40:42Z
95.137.193.53,,34797,System Net Ltd,GE,Tbilisi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,1.00,2022-10-15T18:53:34Z,2022-10-15T18:53:34Z
31.146.188.38,,35805,JSC Silknet,GE,K'alak'i T'bilisi,,,false,1.00,2022-10-19T06:36:15Z,2022-10-16T01:03:28Z
85.118.126.132,,34797,System Net Ltd,GE,Tbilisi,,,true,1.00,2022-10-17T00:51:15Z,2022-10-17T00:51:15Z
82.211.173.68,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,true,0.28,2022-10-24T06:36:31Z,2022-10-18T05:55:35Z
95.104.100.67,host-95-104-100-67.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,1.00,2022-10-22T23:39:27Z,2022-10-22T16:28:19Z
178.134.248.178,178-134-248-178.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,0.92,2022-10-28T05:36:04Z,2022-10-27T08:22:11Z
94.137.181.146,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2022-10-28T05:55:50Z,2022-10-28T05:55:50Z
5.178.245.125,,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,0.68,2022-11-11T00:58:53Z,2022-11-04T18:26:15Z
93.177.186.29,host-93-177-186-29.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,true,0.28,2022-11-11T01:02:43Z,2022-11-10T02:07:58Z
134.19.235.206,host-134-19-235-206.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,1.00,2022-11-13T10:40:02Z,2022-11-13T07:59:35Z
93.177.159.22,host-93-177-159-22.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2022-11-13T11:38:46Z,2022-11-13T11:38:46Z
109.172.222.41,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,0.95,2023-02-19T02:02:45Z,2022-11-16T06:07:49Z
95.104.116.122,host-95-104-116-122.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,,,false,0.80,2022-12-06T23:49:19Z,2022-11-23T03:13:48Z
188.169.44.18,188-169-44-18.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2022-12-06T23:49:25Z,2022-11-23T13:01:19Z
94.137.167.203,,16010,Magticom Ltd.,GE,Tbilisi,,,true,0.64,2022-12-06T23:50:20Z,2022-11-24T07:18:58Z
31.146.83.206,31-146-83-206.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,0.03,2023-02-15T15:51:22Z,2022-12-08T04:24:41Z
95.137.211.99,,34797,System Net Ltd,GE,Tbilisi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.95,2023-02-18T10:01:09Z,2022-12-08T12:14:03Z
5.178.239.165,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,true,0.49,2023-02-20T08:58:53Z,2022-12-17T22:37:17Z
176.74.68.105,,34797,System Net Ltd,GE,Zugdidi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,1.00,2023-02-19T02:07:14Z,2022-12-21T17:47:37Z
85.118.103.45,,34797,System Net Ltd,GE,Tbilisi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.97,2023-02-19T06:55:00Z,2022-12-25T23:31:18Z
188.129.222.139,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,0.69,2023-02-19T07:58:05Z,2022-12-28T01:52:10Z
109.172.168.189,,16010,Magticom Ltd.,GE,Zahesi,,,true,0.21,2023-02-19T07:59:48Z,2022-12-30T07:49:17Z
95.137.177.4,,34797,System Net Ltd,GE,Tbilisi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.88,2023-02-19T20:00:39Z,2022-12-31T08:34:19Z
109.172.144.69,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,0.55,2023-02-20T05:02:55Z,2023-01-03T22:40:47Z
95.137.247.115,,34797,System Net Ltd,GE,Tbilisi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.94,2023-02-26T09:07:38Z,2023-02-20T22:37:50Z
185.189.216.21,ns2.cigregeorgia.ge.,49016,JSC Georgian State Electrosystem,GE,,,,false,0.98,2023-02-26T09:07:53Z,2023-02-21T04:06:52Z
46.49.42.143,,16010,Magticom Ltd.,GE,Tbilisi,,,true,0.39,2023-02-27T16:52:15Z,2023-02-23T00:57:25Z
176.74.107.195,,34797,System Net Ltd,GE,Kutaisi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,1.00,2023-02-26T13:52:12Z,2023-02-24T02:09:38Z
95.137.175.76,,34797,System Net Ltd,GE,Tbilisi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.63,2023-02-27T16:58:48Z,2023-02-25T01:34:14Z
82.211.173.231,,16010,Magticom Ltd.,GE,Tbilisi,go away,,true,0.51,2023-03-04T00:49:58Z,2023-02-26T21:16:13Z
176.74.86.214,,34797,System Net Ltd,GE,,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.56,2023-02-28T00:00:54Z,2023-02-27T07:28:19Z
62.212.48.146,,34797,System Net Ltd,GE,Tbilisi,dnsmasq-2.55,,false,0.89,2023-02-28T11:50:11Z,2023-02-27T07:52:16Z
93.186.219.22,,34797,System Net Ltd,GE,,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,1.00,2023-03-01T00:48:58Z,2023-02-28T09:57:38Z
37.232.65.230,,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-02T20:45:43Z,2023-02-28T13:46:52Z
212.72.134.222,host-212-72-134-222.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-01T16:47:20Z,2023-03-01T01:33:17Z
94.137.186.100,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,0.90,2023-03-08T09:53:46Z,2023-03-01T20:32:54Z
176.74.68.3,,34797,System Net Ltd,GE,Zugdidi,,,true,0.68,2023-03-02T05:51:39Z,2023-03-01T22:56:12Z
95.137.205.138,,34797,System Net Ltd,GE,,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.67,2023-03-02T05:51:38Z,2023-03-02T00:18:13Z
95.137.189.93,,34797,System Net Ltd,GE,Tbilisi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,1.00,2023-03-04T03:45:13Z,2023-03-02T12:10:40Z
78.40.107.247,,49628,LLC Skytel,GE,Tbilisi,,,false,0.88,2023-03-05T20:54:50Z,2023-03-04T02:30:49Z
134.19.236.149,,16010,Magticom Ltd.,GE,Tbilisi,PowerDNS Recursor 4.3.7 (built Mar 19 2021 16:05:47 by root@4e0a07faa541),,false,1.00,2023-03-05T03:41:27Z,2023-03-05T03:41:27Z
46.49.91.103,,16010,Magticom Ltd.,GE,Ts'ereteli,,,true,0.61,2023-03-09T13:51:12Z,2023-03-08T19:08:01Z
95.137.151.60,,34797,System Net Ltd,GE,,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,1.00,2023-03-11T05:45:16Z,2023-03-08T21:56:09Z
176.74.100.88,,34797,System Net Ltd,GE,,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.91,2023-03-10T04:44:45Z,2023-03-09T05:55:07Z
176.74.86.142,,34797,System Net Ltd,GE,,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,1.00,2023-03-10T04:45:13Z,2023-03-10T03:17:59Z
95.137.141.173,,34797,System Net Ltd,GE,Tbilisi,9.8.2rc1-RedHat-9.8.2-0.62.rc1.el6_9.4,,true,0.95,2023-03-15T03:44:53Z,2023-03-10T08:30:14Z
176.74.82.21,,34797,System Net Ltd,GE,,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.97,2023-03-12T03:46:33Z,2023-03-11T06:54:22Z
176.74.75.100,,34797,System Net Ltd,GE,K'alak'i T'bilisi,,,true,1.00,2023-03-11T22:47:17Z,2023-03-11T14:15:38Z
46.49.108.111,,16010,Magticom Ltd.,GE,Tbilisi,go away,,false,1.00,2023-03-11T22:45:31Z,2023-03-11T19:04:37Z
94.240.224.218,,16010,Magticom Ltd.,GE,Tbilisi,,,false,0.76,2023-04-20T14:42:08Z,2023-03-12T12:36:20Z
93.186.208.30,,34797,System Net Ltd,GE,Batumi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.53,2023-04-20T15:40:54Z,2023-03-12T15:49:26Z
176.74.65.190,,34797,System Net Ltd,GE,Kutaisi,9.8.2rc1-RedHat-9.8.2-0.47.rc1.el6,,false,0.93,2023-03-15T00:44:58Z,2023-03-12T16:14:02Z
94.43.132.58,94-43-132-58.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,0.97,2023-03-14T17:45:15Z,2023-03-12T16:29:26Z
109.172.220.167,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.40,,true,1.00,2023-03-13T04:45:31Z,2023-03-13T00:49:13Z
92.241.86.102,host-92-241-86-102-customer.wanex.net.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-13T08:44:52Z,2023-03-13T01:07:52Z
95.104.111.171,host-95-104-111-171.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-13T03:12:08Z,2023-03-13T03:12:08Z
82.211.165.171,,16010,Magticom Ltd.,GE,Khashuri,dnsmasq-2.76,,false,1.00,2023-03-13T03:31:38Z,2023-03-13T03:31:38Z
94.43.11.23,94-43-11-23.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,1.00,2023-03-13T03:56:47Z,2023-03-13T03:56:47Z
85.117.62.190,,20771,Caucasus Online Ltd.,GE,Tbilisi,,,false,1.00,2023-03-13T04:15:55Z,2023-03-13T04:15:55Z
188.121.221.73,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-13T04:36:19Z,2023-03-13T04:36:19Z
77.92.252.122,77-92-252-122.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-13T05:52:35Z,2023-03-13T05:52:35Z
82.211.144.26,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.40,,true,1.00,2023-03-13T06:58:53Z,2023-03-13T06:58:53Z
178.134.27.51,178-134-27-51.dsl.utg.ge.,35805,JSC Silknet,GE,Batumi,,,false,1.00,2023-03-13T08:14:08Z,2023-03-13T08:14:08Z
37.232.70.214,,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-13T08:14:44Z,2023-03-13T08:14:44Z
95.104.11.15,host-95-104-11-15.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-13T08:25:50Z,2023-03-13T08:25:50Z
92.241.86.42,host-92-241-86-42-customer.wanex.net.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-13T08:38:51Z,2023-03-13T08:38:51Z
95.104.7.237,host-95-104-7-237.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,,,false,0.94,2023-03-14T17:45:22Z,2023-03-13T09:07:21Z
95.104.46.202,host-95-104-46-202.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-13T18:45:51Z,2023-03-13T09:25:05Z
31.146.150.110,,35805,JSC Silknet,GE,Tbilisi,,,true,0.92,2023-03-14T09:46:42Z,2023-03-13T09:44:02Z
94.240.250.98,,16010,Magticom Ltd.,GE,Tbilisi,,,false,0.88,2023-03-14T09:47:08Z,2023-03-13T10:38:13Z
95.104.124.213,host-95-104-124-213.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,,,false,1.00,2023-03-13T10:47:40Z,2023-03-13T10:47:40Z
82.211.128.59,,16010,Magticom Ltd.,GE,Tbilisi,,,false,1.00,2023-03-13T11:58:46Z,2023-03-13T11:58:46Z
80.241.245.230,80-241-245-230.collocation.co.ge.,20771,Caucasus Online Ltd.,GE,Tbilisi,DNSServer,,false,1.00,2023-03-13T12:29:13Z,2023-03-13T12:29:13Z
77.92.226.154,77-92-226-154.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-13T13:39:32Z,2023-03-13T13:39:32Z
94.240.255.233,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-13T14:38:02Z,2023-03-13T14:38:02Z
82.211.173.226,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-13T15:45:49Z,2023-03-13T15:45:49Z
94.137.189.166,host-94-137-189-166.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,,,false,1.00,2023-03-15T09:48:14Z,2023-03-13T16:13:30Z
93.177.155.196,host-93-177-155-196.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T09:48:17Z,2023-03-13T16:19:40Z
92.241.71.206,host-92-241-71-206-customer.wanex.net.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-15T09:48:22Z,2023-03-13T16:27:37Z
37.232.93.74,,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-15T09:48:25Z,2023-03-13T16:28:47Z
188.129.237.118,host-188-129-237-118.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,,,false,1.00,2023-03-15T09:48:51Z,2023-03-13T17:07:28Z
92.51.105.46,,44327,Delta Comm LLC,GE,,,,false,1.00,2023-03-15T09:50:22Z,2023-03-13T19:22:59Z
92.51.77.78,,44327,Delta Comm LLC,GE,,,,false,1.00,2023-03-15T09:52:32Z,2023-03-13T22:41:51Z
109.172.176.58,,16010,Magticom Ltd.,GE,Tbilisi,,,false,1.00,2023-03-15T09:52:42Z,2023-03-13T23:00:30Z
93.177.144.94,host-93-177-144-94.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T09:53:02Z,2023-03-13T23:32:05Z
93.177.191.31,host-93-177-191-31.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,0.78,2023-03-17T14:46:18Z,2023-03-14T01:28:34Z
94.43.92.30,94-43-92-30.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-14T02:39:53Z,2023-03-14T02:39:53Z
95.104.29.79,host-95-104-29-79.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-14T06:38:15Z,2023-03-14T06:38:15Z
78.40.107.141,,49628,LLC Skytel,GE,Tbilisi,,,false,0.99,2023-04-20T14:42:59Z,2023-03-14T06:59:43Z
93.177.145.181,host-93-177-145-181.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-14T18:46:13Z,2023-03-14T07:01:38Z
85.117.62.181,,20771,Caucasus Online Ltd.,GE,Tbilisi,,,false,1.00,2023-03-14T18:46:24Z,2023-03-14T07:21:22Z
31.146.174.158,,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-15T04:49:09Z,2023-03-14T10:48:53Z
188.169.176.78,188-169-176-78.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-15T04:49:13Z,2023-03-14T10:58:31Z
95.104.20.198,host-95-104-20-198.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T04:49:54Z,2023-03-14T12:10:23Z
82.211.139.32,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,0.92,2023-03-15T04:50:18Z,2023-03-14T12:50:00Z
93.177.136.122,host-93-177-136-122.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T04:50:38Z,2023-03-14T13:27:03Z
93.177.185.103,host-93-177-185-103.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T04:50:57Z,2023-03-14T14:05:52Z
188.227.192.49,,49628,LLC Skytel,GE,,,,false,1.00,2023-03-15T04:51:29Z,2023-03-14T14:49:27Z
93.177.168.14,host-93-177-168-14.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T04:51:43Z,2023-03-14T15:22:49Z
109.172.196.112,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T04:52:58Z,2023-03-14T17:19:18Z
95.104.48.203,host-95-104-48-203.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,0.67,2023-03-15T04:53:16Z,2023-03-14T17:39:31Z
92.51.107.30,,44327,Delta Comm LLC,GE,,,,false,1.00,2023-03-15T04:53:46Z,2023-03-14T18:20:18Z
95.104.34.168,host-95-104-34-168.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,0.86,2023-03-15T04:53:55Z,2023-03-14T18:36:49Z
82.211.191.174,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T04:54:00Z,2023-03-14T18:46:30Z
94.137.173.73,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T04:54:17Z,2023-03-14T19:14:15Z
95.104.87.210,host-95-104-87-210.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T04:54:19Z,2023-03-14T19:17:26Z
92.241.76.98,host-92-241-76-98-customer.wanex.net.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-15T04:54:31Z,2023-03-14T19:37:34Z
78.40.107.16,,49628,LLC Skytel,GE,Tbilisi,,,false,1.00,2023-03-15T04:54:35Z,2023-03-14T19:47:21Z
94.240.220.122,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T04:54:37Z,2023-03-14T19:49:28Z
95.104.14.217,host-95-104-14-217.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-15T08:47:31Z,2023-03-14T20:18:45Z
92.241.81.106,host-92-241-81-106-customer.wanex.net.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-15T09:57:13Z,2023-03-14T21:28:45Z
149.3.109.86,,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-15T09:58:09Z,2023-03-14T23:10:14Z
95.104.72.254,host-95-104-72-254.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,,,false,1.00,2023-03-15T09:58:21Z,2023-03-14T23:28:10Z
92.51.107.22,,44327,Delta Comm LLC,GE,,,,false,1.00,2023-03-18T02:46:47Z,2023-03-15T00:07:54Z
78.40.104.20,,49628,LLC Skytel,GE,,,,false,1.00,2023-03-18T02:47:12Z,2023-03-15T00:42:59Z
46.49.31.57,,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-18T02:47:20Z,2023-03-15T01:05:13Z
81.16.245.21,,34666,JSC Global Erty,GE,Tbilisi,,,false,1.00,2023-03-18T02:48:38Z,2023-03-15T03:11:40Z
93.177.164.6,host-93-177-164-6.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-03-18T02:48:46Z,2023-03-15T03:26:27Z
178.134.28.34,178-134-28-34.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-18T02:51:12Z,2023-03-15T07:31:00Z
31.146.5.166,31-146-5-166.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,0.98,2023-03-18T02:52:26Z,2023-03-15T09:39:08Z
95.104.25.46,host-95-104-25-46.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,,,false,0.97,2023-03-18T02:53:35Z,2023-03-15T11:32:57Z
188.92.208.46,,49254,Alternet Ltd,GE,Tbilisi,,,false,0.91,2023-03-18T02:54:27Z,2023-03-15T12:41:49Z
146.255.246.22,146-255-246-22.customers.silknet.com.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-03-18T02:54:47Z,2023-03-15T13:23:13Z
85.117.63.10,,20771,Caucasus Online Ltd.,GE,Tbilisi,,,false,1.00,2023-03-26T22:06:24Z,2023-03-15T14:12:50Z
95.104.9.122,host-95-104-9-122.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,1.00,2023-04-05T00:36:58Z,2023-03-15T21:09:21Z
213.131.40.230,host-213-131-40-230-customer.wanex.net.,35805,JSC Silknet,GE,Tbilisi,,,false,0.89,2023-04-12T12:10:41Z,2023-03-16T03:52:58Z
37.232.70.206,,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-04-05T00:44:00Z,2023-03-16T08:14:53Z
92.241.72.162,host-92-241-72-162-customer.wanex.net.,35805,JSC Silknet,GE,Tbilisi,,,false,1.00,2023-04-19T19:36:05Z,2023-03-16T12:28:15Z
31.146.81.222,31-146-81-222.dsl.utg.ge.,35805,JSC Silknet,GE,Tbilisi,,,false,0.80,2023-04-19T19:36:42Z,2023-03-16T13:35:27Z
92.241.87.74,host-92-241-87-74-customer.wanex.net.,35805,JSC Silknet,GE,Tbilisi,,,false,0.83,2023-04-19T19:36:52Z,2023-03-16T13:52:20Z
94.43.99.154,94-43-99-154.dsl.utg.ge.,35805,JSC Silknet,GE,Batumi,,,false,0.83,2023-04-19T19:36:55Z,2023-03-16T13:58:20Z
94.240.220.41,,16010,Magticom Ltd.,GE,Tbilisi,,,false,0.89,2023-04-19T19:37:37Z,2023-03-16T14:56:34Z
81.16.247.202,,34666,JSC Global Erty,GE,Tbilisi,,,false,0.77,2023-04-19T19:37:35Z,2023-03-16T15:02:01Z
95.104.1.17,host-95-104-1-17.customer.magticom.ge.,16010,Magticom Ltd.,GE,Tbilisi,dnsmasq-2.76,,false,0.89,2023-04-19T19:37:39Z,2023-03-16T15:12:19Z