ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
95.9.194.13,95.9.194.13.static.ttnet.com.tr.,47331,Turk Telekom,TR,Konyaalti,,,false,1.00,2021-09-25T15:02:03Z,2021-09-25T15:02:03Z
92.45.59.195,host-92-45-59-195.reverse.superonline.net.,34984,Tellcom Iletisim Hizmetleri A.s.,TR,Istanbul,,,false,1.00,2021-09-25T21:02:44Z,2021-09-25T20:39:17Z
93.184.144.5,destek.sistemhost.com.,47288,FIXNET Telekomunikasyon Limited Sirketi,TR,Edirne,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:46:26Z,2021-09-29T11:46:26Z
94.54.47.200,,47524,Turksat Uydu Haberlesme ve Kablo TV Isletme A.S.,TR,Ankara,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:01:09Z,2021-10-01T23:01:09Z
176.53.92.22,server-176.53.92.22.as42926.net.,42926,Radore Veri Merkezi Hizmetleri A.S.,TR,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:13:25Z,2021-10-02T16:13:25Z
185.250.193.165,,201079,AKA Bilisim Yazilim Arge Ins. Taah. San. Tic. A.S.,TR,,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-02T16:36:53Z,2021-10-02T16:36:53Z
213.14.10.165,host-213-14-10-165.reverse.superonline.net.,34984,Tellcom Iletisim Hizmetleri A.s.,TR,Istanbul,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:49:46Z,2021-10-02T16:49:46Z
62.248.9.91,,9121,Turk Telekom,TR,Istanbul,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:16:19Z,2021-10-02T17:16:19Z
176.235.200.91,,34984,Tellcom Iletisim Hizmetleri A.s.,TR,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T17:21:05Z,2021-10-02T17:21:05Z
212.98.235.50,,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Istanbul,,,false,1.00,2021-10-07T13:15:13Z,2021-10-07T07:51:50Z
176.236.223.149,,34984,Tellcom Iletisim Hizmetleri A.s.,TR,,,,false,0.61,2021-11-02T09:11:25Z,2021-10-26T13:16:20Z
176.236.223.156,,34984,Tellcom Iletisim Hizmetleri A.s.,TR,,,,false,0.75,2021-11-02T09:11:25Z,2021-11-02T03:50:28Z
185.200.36.182,,202561,High Speed Telekomunikasyon ve Hab. Hiz. Ltd. Sti.,TR,,,,false,0.64,2021-11-09T23:17:42Z,2021-11-02T09:08:22Z
31.7.36.36,resolve01.tek.net.tr.,57152,Teknet Yazlim Ve Bilgisayar Teknolojileri,TR,Antalya,PowerDNS Recursor 4.6.0 (built Feb 27 2022 11:46:49 by root@resolve01.tek.net.tr),,true,1.00,2022-04-19T07:03:19Z,2022-04-15T09:53:36Z
31.7.37.37,resolve02.tek.net.tr.,57152,Teknet Yazlim Ve Bilgisayar Teknolojileri,TR,Antalya,PowerDNS Recursor 4.6.0 (built Feb  6 2022 22:08:26 by root@122amd64-quarterly-job-03),,true,1.00,2022-04-19T07:04:06Z,2022-04-15T09:53:38Z
2.59.119.25,buycryptoservices.com.,212219,Talha Bogaz,TR,,,,false,1.00,2022-08-28T07:28:01Z,2022-08-28T07:28:01Z
5.25.56.138,,16135,Turkcell Iletisim Hizmetleri A.s.,TR,Istanbul,,,true,1.00,2022-09-10T07:23:28Z,2022-09-10T07:23:28Z
5.25.82.30,,16135,Turkcell Iletisim Hizmetleri A.s.,TR,Istanbul,,,true,1.00,2022-09-10T07:24:36Z,2022-09-10T07:24:36Z
5.25.98.224,,16135,Turkcell Iletisim Hizmetleri A.s.,TR,Istanbul,,,true,1.00,2022-09-10T07:24:41Z,2022-09-10T07:24:41Z
5.25.116.109,,16135,Turkcell Iletisim Hizmetleri A.s.,TR,Istanbul,,,true,1.00,2022-09-10T07:25:10Z,2022-09-10T07:25:10Z
5.25.113.223,,16135,Turkcell Iletisim Hizmetleri A.s.,TR,Istanbul,,,false,1.00,2022-09-10T07:25:12Z,2022-09-10T07:25:12Z
45.195.77.74,,43260,Dgn Teknoloji A.s.,TR,,UNKNOWN,,true,1.00,2022-09-28T14:36:48Z,2022-09-28T10:30:57Z
193.192.113.130,130.113.192.193.static.turk.net.,12735,TurkNet Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2022-10-13T13:32:45Z,2022-10-01T07:40:57Z
78.135.69.51,,205953,NAZNET Bilisim ve Telekomunikasyon Elektronik Haberlesme Hiz. ith. ihr. San. ve Tic. Ltd. s,TR,Nazilli,,,false,1.00,2022-10-01T23:36:06Z,2022-10-01T16:31:53Z
45.195.77.57,,43260,Dgn Teknoloji A.s.,TR,,UNKNOWN,,true,1.00,2022-10-04T01:14:08Z,2022-10-04T01:14:08Z
176.235.165.91,,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2022-10-12T16:30:20Z,2022-10-11T01:03:28Z
176.53.85.154,server-176.53.85.154.as42926.net.,42926,Radore Veri Merkezi Hizmetleri A.S.,TR,,,,false,0.98,2023-02-14T05:27:29Z,2022-10-11T03:14:11Z
88.249.41.163,88.249.41.163.static.ttnet.com.tr.,9121,Turk Telekom,TR,,,,false,1.00,2023-02-08T23:50:26Z,2022-10-11T12:21:46Z
212.125.13.61,,12735,TurkNet Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2022-10-11T23:17:27Z,2022-10-11T23:17:27Z
78.135.81.205,78-135-81-205.hostlab.net.tr.,207326,HostLAB Bilisim Teknolojileri A.S.,TR,Istanbul,,,false,1.00,2022-10-12T17:07:04Z,2022-10-12T17:07:04Z
31.145.58.190,,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Tekirdağ,,,false,0.88,2022-10-15T04:31:23Z,2022-10-13T04:08:08Z
195.142.119.220,host-195-142-119-220.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2022-10-17T16:35:06Z,2022-10-14T10:07:08Z
212.68.34.124,undostar.net.,212219,Talha Bogaz,TR,,,,false,1.00,2022-10-15T02:59:28Z,2022-10-15T02:59:28Z
212.68.40.6,mail.tanerbilisim.com.,42910,PremierDC Veri Merkezi Anonim Sirketi,TR,,,,false,1.00,2022-10-15T05:21:15Z,2022-10-15T05:21:15Z
149.0.16.217,,8386,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Bursa,dnsmasq-2.55,,false,1.00,2022-10-17T22:32:55Z,2022-10-16T10:47:53Z
213.248.179.191,,8386,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,,Vodafone Net DNS Server - All access are logged.,,false,1.00,2022-10-23T07:36:11Z,2022-10-22T05:56:54Z
109.228.208.152,109-228-208-152.milleni.com.tr.,34296,Millenicom Telekomunikasyon Hizmetleri Anonim Sirketi,TR,Antalya,dnsmasq-2.55,,true,1.00,2022-10-24T15:36:04Z,2022-10-22T06:13:59Z
77.73.216.5,,42716,Assan Bilisim A.S.,TR,Istanbul,,,false,1.00,2022-10-22T12:31:19Z,2022-10-22T12:31:19Z
82.222.48.42,,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2022-10-22T23:29:32Z,2022-10-22T18:47:54Z
46.221.5.200,,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Istanbul,,,false,1.00,2022-10-25T02:36:10Z,2022-10-25T00:36:30Z
91.93.153.68,host-91-93-153-68.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,,,,false,0.66,2022-10-28T08:35:50Z,2022-10-25T05:38:29Z
213.153.223.21,host-213-153-223-21.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,0.99,2022-10-30T22:35:16Z,2022-10-27T11:51:03Z
78.135.107.209,,211859,Ozkula Internet Hizmetleri Tic. LTD. STI.,TR,,,,false,0.35,2022-12-01T09:40:18Z,2022-10-27T13:20:45Z
31.206.250.130,,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Denizli,,,false,0.83,2022-12-15T10:12:07Z,2022-10-27T19:51:14Z
178.211.56.71,178.211.56.71.,42926,Radore Veri Merkezi Hizmetleri A.S.,TR,,,,false,1.00,2022-10-28T08:44:28Z,2022-10-28T08:44:28Z
185.67.205.193,185-67-205-193.layersistem.com.,59886,Layer Sistem tic. ltd. sti.,TR,,,,false,1.00,2022-10-28T22:35:33Z,2022-10-28T10:10:28Z
78.189.141.206,78.189.141.206.static.ttnet.com.tr.,9121,Turk Telekom,TR,Bursa,,,false,0.97,2023-02-28T06:45:13Z,2022-10-29T16:16:35Z
94.78.85.253,94-78-85-253.netonline.net.,44558,Netonline Bilisim Sirketi LTD,TR,,,,false,1.00,2022-11-01T21:45:58Z,2022-10-30T01:37:21Z
85.98.211.107,85.98.211.107.static.ttnet.com.tr.,9121,Turk Telekom,TR,Denizli,,,false,0.93,2022-11-01T21:45:23Z,2022-10-30T11:34:41Z
31.145.56.14,mail.yagmurogluambalaj.com.tr.,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Istanbul,,,false,1.00,2022-11-30T08:41:11Z,2022-11-03T07:42:53Z
85.29.51.9,host-85-29-51-9.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2022-11-11T00:58:13Z,2022-11-03T18:00:09Z
45.11.96.36,45.11.96.36.pendns.net.,48678,PENTECH BILISIM TEKNOLOJILERI SANAYI VE TICARET LIMITED SIRKETi,TR,,,,false,1.00,2022-11-11T00:59:50Z,2022-11-05T22:22:31Z
176.88.41.253,,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,0.99,2022-11-11T00:59:56Z,2022-11-06T03:49:28Z
88.250.207.65,88.250.207.65.static.ttnet.com.tr.,9121,Turk Telekom,TR,Izmir,dnsmasq-2.45,,true,0.50,2022-11-11T01:00:09Z,2022-11-06T10:25:20Z
78.186.181.121,78.186.181.121.static.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,,,false,1.00,2022-11-13T11:41:24Z,2022-11-10T04:17:44Z
31.145.110.132,ns2.turkbank.com.tr.,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Istanbul,,,false,1.00,2022-11-12T08:32:22Z,2022-11-10T07:58:29Z
213.248.134.130,,8386,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Yukarikaraman,Vodafone Net DNS Server - All access are logged.,,true,1.00,2022-11-11T01:03:16Z,2022-11-10T18:40:59Z
88.249.67.177,88.249.67.177.static.ttnet.com.tr.,9121,Turk Telekom,TR,Akçaabat,dnsmasq-2.55,,true,0.92,2022-12-01T09:41:02Z,2022-11-13T22:44:34Z
194.145.138.11,visit.keznews.com.,204457,Atlantis Telekomunikasyon Bilisim Hizmetleri San. Tic. Ltd,TR,Istanbul,,,false,0.35,2022-12-06T23:48:02Z,2022-11-21T22:00:39Z
46.221.14.44,,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Bigadic,,,false,0.80,2022-12-06T23:48:07Z,2022-11-22T01:27:10Z
46.196.212.8,,47524,Turksat Uydu Haberlesme ve Kablo TV Isletme A.S.,TR,Gaziantep,,,false,0.85,2022-12-24T18:09:12Z,2022-11-25T08:01:46Z
31.210.79.250,server-31.210.79.250.as42926.net.,42926,Radore Veri Merkezi Hizmetleri A.S.,TR,Istanbul,,,false,0.99,2022-12-20T08:08:55Z,2022-11-25T13:21:13Z
194.5.236.248,,209828,Genc BT Bilisim Teknolojileri Limited Sirketi,TR,,,,false,1.00,2022-12-06T23:54:21Z,2022-11-29T12:37:18Z
85.98.93.171,mail.akdokum.com.tr.,9121,Turk Telekom,TR,Didim,unbound 1.4.22,,false,1.00,2023-02-19T06:55:41Z,2022-12-27T03:45:51Z
95.9.85.219,95.9.85.219.static.ttnet.com.tr.,9121,Turk Telekom,TR,Kayseri,,,false,0.94,2023-02-19T17:06:14Z,2022-12-27T09:06:00Z
204.157.133.81,cultpens.com.,44547,Netundweb Telekomunikasyon Ticaret Limited Sirketi,TR,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.10,,true,0.99,2023-02-19T07:59:20Z,2022-12-30T00:03:36Z
88.247.99.66,88.247.99.66.static.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,dnsmasq-2.45,,true,0.80,2023-02-27T23:50:13Z,2022-12-31T02:14:24Z
185.250.240.179,quiteelite.com.,211804,Sistemdc webhosting and server services,TR,,,,false,0.99,2023-02-20T05:02:46Z,2023-01-03T16:43:35Z
213.153.224.29,host-213-153-224-29.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,true,1.00,2023-02-20T05:02:46Z,2023-01-03T18:58:24Z
176.235.135.204,,34984,Superonline Iletisim Hizmetleri A.S.,TR,,,,true,1.00,2023-03-04T03:44:54Z,2023-02-19T20:33:27Z
91.93.139.159,host-91-93-139-159.reverse.superonline.net.,43352,Teletek Bulut Bilisim ve Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2023-02-26T09:07:00Z,2023-02-20T07:44:23Z
204.157.133.250,trenchermans-guide.com.,44547,Netundweb Telekomunikasyon Ticaret Limited Sirketi,TR,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.10,,true,0.89,2023-02-26T09:07:22Z,2023-02-20T11:44:51Z
24.133.181.111,,47524,Turksat Uydu Haberlesme ve Kablo TV Isletme A.S.,TR,Ankara,DNSServer,,false,0.54,2023-02-26T09:07:41Z,2023-02-20T23:35:25Z
31.192.208.20,mail.kitapsan.com.tr.,51559,Netinternet Bilisim Teknolojileri AS,TR,,,,false,1.00,2023-02-26T09:08:51Z,2023-02-22T02:26:26Z
176.88.166.103,,34984,Superonline Iletisim Hizmetleri A.S.,TR,Burdur,,,false,0.66,2023-02-26T09:09:16Z,2023-02-22T10:03:55Z
204.157.133.30,dayowl.com.,44547,Netundweb Telekomunikasyon Ticaret Limited Sirketi,TR,,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.10,,true,0.77,2023-02-26T09:09:30Z,2023-02-22T23:32:44Z
213.153.224.28,host-213-153-224-28.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,true,1.00,2023-02-26T09:09:53Z,2023-02-23T08:59:29Z
212.98.231.69,mail2.nasainc.com.tr.,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,,Microsoft DNS 6.0.6003 (1773501D),,false,1.00,2023-02-26T13:52:09Z,2023-02-24T00:33:33Z
37.1.145.34,mailserver0.cehturkiye.com.,50941,Vargonen Teknoloji ve Bilisim Sanayi Ticaret Anonim Sirketi,TR,,dnsmasq-2.72,,false,1.00,2023-03-03T18:48:38Z,2023-02-26T01:44:49Z
37.1.145.102,145-102.vargonen.net.,50941,Vargonen Teknoloji ve Bilisim Sanayi Ticaret Anonim Sirketi,TR,,,,false,1.00,2023-02-28T00:00:33Z,2023-02-26T16:38:45Z
31.206.52.78,,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Kosekoy,,,false,0.97,2023-03-01T18:47:34Z,2023-02-26T22:41:14Z
82.222.57.87,host-82-222-57-87.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,true,1.00,2023-02-28T07:57:49Z,2023-02-27T19:44:00Z
188.132.234.170,static-170-234-132-188.sadecehosting.net.,42910,PremierDC Veri Merkezi Anonim Sirketi,TR,Istanbul,Served by PowerDNS - http://www.powerdns.com,,true,0.98,2023-03-01T19:52:13Z,2023-02-28T18:18:25Z
212.98.224.69,212.98.224.69.pendns.net.,48678,PENTECH BILISIM TEKNOLOJILERI SANAYI VE TICARET LIMITED SIRKETi,TR,,,,false,1.00,2023-03-02T05:49:51Z,2023-03-02T05:28:28Z
85.96.196.109,85.96.196.109.dynamic.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,,,false,0.99,2023-03-05T03:44:58Z,2023-03-03T01:30:39Z
45.156.31.240,,204457,Atlantis Telekomunikasyon Bilisim Hizmetleri San. Tic. Ltd,TR,Istanbul,,,false,0.95,2023-03-09T18:53:31Z,2023-03-05T21:17:08Z
195.142.127.83,host-195-142-127-83.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Konya,,,false,1.00,2023-03-10T00:44:45Z,2023-03-08T11:39:44Z
185.92.2.100,server197.isimkayit.com.,202536,Isim Kayit Bilisim,TR,Kosekoy,,,false,1.00,2023-03-08T23:57:10Z,2023-03-08T13:35:34Z
213.153.229.193,host-213-153-229-193.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,DNSServer,,false,1.00,2023-03-09T21:48:20Z,2023-03-09T00:19:49Z
195.21.58.113,,8928,GTT Communications Inc.,TR,,dnsmasq-2.85,,false,0.95,2023-04-12T18:12:30Z,2023-03-13T01:47:43Z
38.242.150.124,vmi1204382.contaboserver.net.,51167,Contabo GmbH,TR,Diyarbakır,,,false,1.00,2023-04-12T18:12:34Z,2023-03-13T01:51:35Z
78.186.250.194,78.186.250.194.static.ttnet.com.tr.,9121,Turk Telekom,TR,Bursa,,,false,1.00,2023-03-13T02:05:50Z,2023-03-13T02:05:50Z
89.19.8.120,mail.ddgyazilim.com.,34619,Cizgi Telekomunikasyon Anonim Sirketi,TR,,,,false,1.00,2023-03-13T02:07:19Z,2023-03-13T02:07:19Z
212.98.224.174,212.98.224.174.pendns.net.,48678,PENTECH BILISIM TEKNOLOJILERI SANAYI VE TICARET LIMITED SIRKETi,TR,,,,false,1.00,2023-03-13T02:11:47Z,2023-03-13T02:11:47Z
176.236.37.163,,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,0.92,2023-03-26T22:00:43Z,2023-03-13T02:48:02Z
77.79.101.131,mail.mim.web.tr.,39582,Grid Telekomunikasyon Hizmetleri AS,TR,,,,false,0.96,2023-04-03T21:28:34Z,2023-03-13T02:49:32Z
95.9.250.227,95.9.250.227.static.ttnet.com.tr.,47331,Turk Telekom,TR,Adana,dnsmasq-2.55,,true,1.00,2023-03-13T03:52:35Z,2023-03-13T02:52:36Z
37.75.10.106,37-75-10-106.rdns.saglayici.net.,199484,SAGLAYICI Teknoloji Bilisim Yayincilik Hiz. Ticaret Ltd. Sti.,TR,Istanbul,,,false,1.00,2023-04-20T15:50:06Z,2023-03-13T02:56:35Z
91.151.83.147,plesk.sonicof.com.,60707,Kapteyan Bilisim Teknolojileri San. ve Tic. A.S.,TR,,,,false,1.00,2023-04-20T15:50:15Z,2023-03-13T03:00:14Z
79.98.134.211,mail.opincode.com.,42926,Radore Veri Merkezi Hizmetleri A.S.,TR,,,,false,1.00,2023-03-13T04:49:17Z,2023-03-13T03:02:55Z
80.253.246.63,highly-avance.areaheap.com.,212219,Talha Bogaz,TR,,,,false,1.00,2023-03-13T03:05:35Z,2023-03-13T03:05:35Z
195.33.236.164,host-195-33-236-164.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Izmir,,,true,1.00,2023-03-13T03:08:17Z,2023-03-13T03:08:17Z
188.3.122.46,,8386,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Istanbul,dnsmasq-2.45,,true,1.00,2023-03-13T03:17:10Z,2023-03-13T03:17:10Z
78.188.115.140,78.188.115.140.static.ttnet.com.tr.,9121,Turk Telekom,TR,Fatih,dnsmasq-2.55,,true,1.00,2023-03-13T03:18:12Z,2023-03-13T03:18:12Z
88.247.23.246,88.247.23.246.static.ttnet.com.tr.,9121,Turk Telekom,TR,Antalya,,,false,1.00,2023-03-13T04:27:22Z,2023-03-13T04:27:22Z
194.62.40.20,,42724,Talido Bilisim Teknolojileri A.S,TR,Istanbul,,,false,1.00,2023-03-13T04:28:49Z,2023-03-13T04:28:49Z
88.225.232.205,88.225.232.205.static.ttnet.com.tr.,9121,Turk Telekom,TR,Antalya,,,false,1.00,2023-03-13T04:30:21Z,2023-03-13T04:30:21Z
78.187.76.85,78.187.76.85.dynamic.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,dnsmasq-2.45,,true,1.00,2023-03-13T04:31:44Z,2023-03-13T04:31:44Z
95.173.168.180,mail.pasaportpizza.com.,51559,Netinternet Bilisim Teknolojileri AS,TR,,,,false,1.00,2023-03-13T04:48:02Z,2023-03-13T04:48:02Z
78.189.170.100,78.189.170.100.static.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,dnsmasq-2.45,,true,1.00,2023-03-13T08:45:23Z,2023-03-13T05:05:48Z
213.74.223.74,host-213-74-223-74.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,0.79,2023-04-20T15:40:11Z,2023-03-13T05:06:14Z
91.93.172.170,host-91-93-172-170.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2023-03-13T07:46:56Z,2023-03-13T05:17:48Z
88.247.215.148,88.247.215.148.static.ttnet.com.tr.,9121,Turk Telekom,TR,Germencik,dnsmasq-2.60,,true,1.00,2023-03-13T08:45:28Z,2023-03-13T05:38:22Z
88.238.138.10,88.238.138.10.dynamic.ttnet.com.tr.,9121,Turk Telekom,TR,Ankara,dnsmasq-2.55,,true,1.00,2023-03-13T05:52:18Z,2023-03-13T05:52:18Z
81.8.30.102,,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Kadirli,,,false,1.00,2023-03-13T05:58:00Z,2023-03-13T05:58:00Z
78.168.240.115,78.168.240.115.dynamic.ttnet.com.tr.,47331,Turk Telekom,TR,Adana,,,false,1.00,2023-03-13T06:26:31Z,2023-03-13T06:26:31Z
195.46.129.94,,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Alanya,,,false,1.00,2023-03-13T06:49:28Z,2023-03-13T06:49:28Z
81.214.127.23,81.214.127.23.dynamic.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,dnsmasq-2.55,,true,1.00,2023-03-13T07:07:38Z,2023-03-13T07:07:38Z
88.247.26.195,88.247.26.195.static.ttnet.com.tr.,47331,Turk Telekom,TR,Niğde,NSD,,false,1.00,2023-03-13T07:10:26Z,2023-03-13T07:10:26Z
92.45.47.28,host-92-45-47-28.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2023-03-13T07:15:06Z,2023-03-13T07:15:06Z
88.225.219.169,88.225.219.169.static.ttnet.com.tr.,9121,Turk Telekom,TR,Konya,dnsmasq-2.55,,true,1.00,2023-03-13T07:15:53Z,2023-03-13T07:15:53Z
185.248.14.200,,204457,Atlantis Telekomunikasyon Bilisim Hizmetleri San. Tic. Ltd,TR,Esenyurt,,,false,1.00,2023-03-13T07:18:45Z,2023-03-13T07:18:45Z
95.9.226.53,95.9.226.53.static.ttnet.com.tr.,9121,Turk Telekom,TR,Antalya,,,true,1.00,2023-03-13T07:22:10Z,2023-03-13T07:22:10Z
185.153.222.232,mail.besmaklab.com.,49126,IHS Kurumsal Teknoloji Hizmetleri A.S,TR,,,,false,1.00,2023-03-14T17:46:22Z,2023-03-13T07:27:11Z
213.142.148.40,dyadic-umph.comboical.net.,212219,Talha Bogaz,TR,,,,false,1.00,2023-03-13T08:03:01Z,2023-03-13T08:03:01Z
38.10.71.214,,208972,Gibirnet Iletisim Hizmetleri Sanayi Ve Ticaret Limited Sirketi,TR,Sanliurfa,dnsmasq-2.76,,false,1.00,2023-03-13T08:06:45Z,2023-03-13T08:06:45Z
81.214.36.153,81.214.36.153.dynamic.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,,,false,1.00,2023-03-13T08:12:35Z,2023-03-13T08:12:35Z
85.105.252.93,85.105.252.93.static.ttnet.com.tr.,47331,Turk Telekom,TR,Ankara,dnsmasq-2.45,,true,1.00,2023-03-13T08:31:54Z,2023-03-13T08:31:54Z
94.102.13.152,tripsysto.com.,51559,Netinternet Bilisim Teknolojileri AS,TR,,,,false,1.00,2023-03-13T08:40:55Z,2023-03-13T08:40:55Z
91.151.88.109,,212219,Talha Bogaz,TR,,,,false,0.94,2023-03-14T17:44:48Z,2023-03-13T08:47:50Z
78.186.173.215,78.186.173.215.static.ttnet.com.tr.,9121,Turk Telekom,TR,Mugla,dnsmasq-2.55,,true,1.00,2023-03-14T17:46:23Z,2023-03-13T08:54:56Z
78.189.16.71,78.189.16.71.static.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,,,false,1.00,2023-03-14T17:46:23Z,2023-03-13T09:03:19Z
94.73.156.76,94-73-156-76.cizgi.net.tr.,34619,Cizgi Telekomunikasyon Anonim Sirketi,TR,,,,false,1.00,2023-03-14T17:45:23Z,2023-03-13T09:06:54Z
213.74.249.98,dynamic-213-74-249-98.dialup-213-74-249-98.ppp-213-74-249-98.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Çanakkale,none,,false,1.00,2023-03-13T11:45:54Z,2023-03-13T09:29:45Z
94.73.156.78,94-73-156-78.cizgi.net.tr.,34619,Cizgi Telekomunikasyon Anonim Sirketi,TR,,,,false,1.00,2023-03-14T17:45:37Z,2023-03-13T09:34:32Z
212.58.26.33,rev.33.26.58.212.doruk.net.tr.,8685,Doruk Iletisim ve Otomasyon Sanayi ve Ticaret A.S.,TR,,UNKNOWN,,true,1.00,2023-03-14T17:45:40Z,2023-03-13T09:36:32Z
185.208.102.147,,202561,High Speed Telekomunikasyon ve Hab. Hiz. Ltd. Sti.,TR,Kilis,,,false,1.00,2023-03-13T17:46:08Z,2023-03-13T09:38:21Z
81.214.12.150,81.214.12.150.dynamic.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,,,false,1.00,2023-03-13T11:48:03Z,2023-03-13T09:50:32Z
81.213.150.85,81.213.150.85.dynamic.ttnet.com.tr.,47331,Turk Telekom,TR,Nilufer,dnsmasq-2.55,,true,0.82,2023-03-14T09:47:00Z,2023-03-13T10:37:30Z
78.188.63.155,78.188.63.155.static.ttnet.com.tr.,47331,Turk Telekom,TR,Elâzığ,dnsmasq-2.45,,true,1.00,2023-03-13T11:29:58Z,2023-03-13T11:29:58Z
94.124.73.153,,208095,Internetten Teknoloji Bil.san.tic.ltd.sti.,TR,,,,false,1.00,2023-03-13T11:32:15Z,2023-03-13T11:32:15Z
78.189.46.123,78.189.46.123.static.ttnet.com.tr.,9121,Turk Telekom,TR,Avcilar,,,false,1.00,2023-03-13T11:32:59Z,2023-03-13T11:32:59Z
31.210.52.168,androidcanavari.net.,49334,Sh Online Iletisim Anonim Sirketi,TR,,,,false,1.00,2023-03-13T11:34:38Z,2023-03-13T11:34:38Z
82.222.60.46,host-82-222-60-46.reverse.superonline.net.,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2023-03-13T12:00:53Z,2023-03-13T12:00:53Z
95.8.200.28,95.8.200.28.dynamic.ttnet.com.tr.,47331,Turk Telekom,TR,Istanbul,dnsmasq-2.55,,true,1.00,2023-03-13T12:02:56Z,2023-03-13T12:02:56Z
85.108.206.75,85.108.206.75.dynamic.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,dnsmasq-2.55,,true,1.00,2023-03-13T12:04:04Z,2023-03-13T12:04:04Z
185.85.207.35,185-85-207-35.garantiserver.com.,201079,AKA Bilisim Yazilim Arge Ins. Taah. San. Tic. A.S.,TR,,,,false,1.00,2023-03-13T12:04:56Z,2023-03-13T12:04:56Z
185.140.125.220,,57152,Teknet Yazlim Ve Bilgisayar Teknolojileri,TR,,,,false,1.00,2023-03-13T12:26:02Z,2023-03-13T12:26:02Z
188.132.221.60,,202561,High Speed Telekomunikasyon ve Hab. Hiz. Ltd. Sti.,TR,Antakya,,,false,1.00,2023-03-13T12:29:29Z,2023-03-13T12:29:29Z
185.15.198.12,angela.smartgl.net.,201520,Dedicated Telekomunikasyon Teknoloji Hiz. Tic. San. LTD. STI.,TR,,,,false,1.00,2023-03-13T12:42:30Z,2023-03-13T12:42:30Z
78.188.246.235,78.188.246.235.static.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,dnsmasq-2.55,,true,1.00,2023-03-13T12:42:35Z,2023-03-13T12:42:35Z
95.142.132.78,,49840,Enson Net Ltd,TR,,,,false,1.00,2023-03-13T12:45:45Z,2023-03-13T12:45:45Z
88.249.68.14,88.249.68.14.static.ttnet.com.tr.,47331,Turk Telekom,TR,Niğde,dnsmasq-2.55,,true,1.00,2023-03-13T13:47:54Z,2023-03-13T13:14:11Z
176.236.77.102,,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2023-03-13T14:48:27Z,2023-03-13T13:17:32Z
89.43.31.10,,51559,Netinternet Bilisim Teknolojileri AS,TR,,,,false,1.00,2023-03-13T13:29:52Z,2023-03-13T13:29:52Z
89.252.167.61,,51559,Netinternet Bilisim Teknolojileri AS,TR,,,,false,1.00,2023-03-13T13:34:17Z,2023-03-13T13:34:17Z
77.75.35.138,server-77.75.35.138.as42926.net.,42926,Radore Veri Merkezi Hizmetleri A.S.,TR,,,,false,1.00,2023-03-13T13:46:35Z,2023-03-13T13:46:35Z
78.189.180.162,78.189.180.162.static.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,dnsmasq-2.55,,true,1.00,2023-03-13T14:32:41Z,2023-03-13T14:32:41Z
95.9.95.194,95.9.95.194.static.ttnet.com.tr.,9121,Turk Telekom,TR,Ankara,,,false,1.00,2023-03-13T14:35:50Z,2023-03-13T14:35:50Z
193.192.113.146,146.113.192.193.static.turk.net.,12735,TurkNet Iletisim Hizmetleri A.S.,TR,Istanbul,,,true,1.00,2023-03-13T14:44:03Z,2023-03-13T14:44:03Z
82.222.49.18,,34984,Superonline Iletisim Hizmetleri A.S.,TR,Istanbul,,,false,1.00,2023-03-13T14:51:14Z,2023-03-13T14:51:14Z
88.227.153.194,88.227.153.194.dynamic.ttnet.com.tr.,47331,Turk Telekom,TR,Cankaya,dnsmasq-2.45,,true,1.00,2023-03-13T14:57:23Z,2023-03-13T14:57:23Z
95.9.241.172,95.9.241.172.static.ttnet.com.tr.,47331,Turk Telekom,TR,Adana,,,false,1.00,2023-03-13T15:00:15Z,2023-03-13T15:00:15Z
88.234.22.129,88.234.22.129.dynamic.ttnet.com.tr.,9121,Turk Telekom,TR,Istanbul,dnsmasq-2.55,,true,1.00,2023-03-13T15:10:31Z,2023-03-13T15:10:31Z
194.124.36.207,207.36.124.194.no-ptr.as201971.net.,202561,High Speed Telekomunikasyon ve Hab. Hiz. Ltd. Sti.,TR,Antalya,,,false,1.00,2023-03-13T15:26:47Z,2023-03-13T15:26:47Z