ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
212.0.202.80,host-static-212-0-202-80.moldtelecom.md.,8926,Moldtelecom SA,MD,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:57:52Z,2021-10-01T23:57:52Z
31.131.0.53,ip-31-131-0-53.ihost.md.,43588,IM Level 7 SRL,MD,Chisinau,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:30:55Z,2021-10-02T16:30:55Z
109.233.192.72,109-233-192-72.inetehno.md.,51056,Inet Tehno SRL,MD,Straseni,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:36:34Z,2021-10-02T16:36:34Z
185.46.60.235,185-46-60-235.arax.md.,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2021-10-03T05:18:01Z,2021-10-03T05:18:01Z
212.56.194.238,static.212.56.194.238.mldnet.com.,25454,Orange Moldova S.A.,MD,Chisinau,,,false,0.89,2023-03-08T04:46:03Z,2021-10-12T15:49:27Z
91.208.184.4,,200019,Alexhost Srl,MD,,,,true,0.62,2021-10-28T04:01:32Z,2021-10-25T01:01:58Z
185.162.142.81,,62013,Societatea Comerciala Click-COM SRL,MD,Drochia,,,false,1.00,2023-02-25T20:56:01Z,2021-11-07T13:36:35Z
5.252.168.235,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T13:33:14Z,2022-09-09T08:25:21Z
5.252.170.116,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.96,2022-09-10T23:35:55Z,2022-09-09T08:25:22Z
5.252.171.80,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.53,2022-09-14T12:38:08Z,2022-09-09T08:25:24Z
5.252.171.85,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.95,2022-09-10T21:39:22Z,2022-09-09T08:25:24Z
5.252.171.89,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.89,2022-09-12T05:36:03Z,2022-09-09T08:25:25Z
5.252.171.98,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.51,2022-09-15T11:34:45Z,2022-09-09T08:25:25Z
5.252.171.110,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T13:36:05Z,2022-09-09T08:25:25Z
5.252.171.217,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.80,2022-09-10T23:35:50Z,2022-09-09T08:25:26Z
5.252.168.13,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.94,2022-09-10T13:35:48Z,2022-09-09T08:25:36Z
5.252.168.193,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.95,2022-09-11T01:39:22Z,2022-09-09T08:25:38Z
5.252.169.52,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.95,2022-09-11T13:39:23Z,2022-09-09T08:25:39Z
5.252.168.46,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.52,2022-09-15T11:34:45Z,2022-09-09T08:25:39Z
5.252.168.74,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.94,2022-09-10T21:39:20Z,2022-09-09T08:25:39Z
5.252.168.68,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.89,2022-09-14T10:44:05Z,2022-09-09T08:25:39Z
5.252.168.71,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.89,2022-09-14T10:44:06Z,2022-09-09T08:25:39Z
5.252.168.20,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.94,2022-09-11T01:39:24Z,2022-09-09T08:25:39Z
5.252.168.88,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.93,2022-09-11T01:39:31Z,2022-09-09T08:25:39Z
5.252.168.127,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.89,2022-09-11T13:39:38Z,2022-09-09T08:25:39Z
5.252.168.215,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.92,2022-09-11T04:39:24Z,2022-09-09T08:25:41Z
5.252.168.239,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.94,2022-09-10T23:36:08Z,2022-09-09T08:25:41Z
5.252.169.27,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.40,2022-09-22T07:36:49Z,2022-09-09T08:25:42Z
5.252.169.125,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T18:43:54Z,2022-09-09T08:25:42Z
5.252.168.150,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T18:43:50Z,2022-09-09T08:25:42Z
5.252.169.248,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.38,2022-09-20T17:32:53Z,2022-09-09T08:25:42Z
5.252.170.233,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:43Z,2022-09-09T08:25:43Z
5.252.170.235,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:43Z,2022-09-09T08:25:43Z
5.252.171.41,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:43Z,2022-09-09T08:25:43Z
5.252.169.239,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:43Z,2022-09-09T08:25:43Z
5.252.168.109,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:43Z,2022-09-09T08:25:43Z
5.252.170.89,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:43Z,2022-09-09T08:25:43Z
5.252.170.90,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.171.66,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.171.72,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.170.234,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.170.93,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.170.139,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.170.88,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.170.86,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.170.161,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.168.201,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.168.213,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.171.68,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.170.248,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.170.130,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.170.142,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.171.45,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.168.43,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:44Z,2022-09-09T08:25:44Z
5.252.171.51,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:45Z,2022-09-09T08:25:45Z
5.252.171.49,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:45Z,2022-09-09T08:25:45Z
5.252.171.35,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:45Z,2022-09-09T08:25:45Z
5.252.169.242,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:45Z,2022-09-09T08:25:45Z
5.252.169.114,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:45Z,2022-09-09T08:25:45Z
5.252.171.81,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:45Z,2022-09-09T08:25:45Z
5.252.169.118,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:45Z,2022-09-09T08:25:45Z
5.252.169.149,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.169.26,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.171.73,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.169.178,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.169.143,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.169.237,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.170.168,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.170.129,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.171.94,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.171.127,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.171.137,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.171.153,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.170.127,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.171.163,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.171.160,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.171.169,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.169.115,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.171.190,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:46Z,2022-09-09T08:25:46Z
5.252.171.93,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:47Z,2022-09-09T08:25:47Z
5.252.171.101,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:47Z,2022-09-09T08:25:47Z
5.252.171.193,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:47Z,2022-09-09T08:25:47Z
5.252.171.206,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:47Z,2022-09-09T08:25:47Z
5.252.171.221,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:47Z,2022-09-09T08:25:47Z
5.252.170.164,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:47Z,2022-09-09T08:25:47Z
5.252.171.146,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:48Z,2022-09-09T08:25:48Z
5.252.171.143,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:48Z,2022-09-09T08:25:48Z
5.252.169.13,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:49Z,2022-09-09T08:25:49Z
5.252.171.210,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:51Z,2022-09-09T08:25:51Z
5.252.171.208,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:54Z,2022-09-09T08:25:54Z
5.252.171.22,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:55Z,2022-09-09T08:25:55Z
5.252.171.76,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-09T08:25:55Z,2022-09-09T08:25:55Z
5.252.168.248,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T08:25:56Z,2022-09-09T08:25:56Z
5.252.171.47,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T08:25:56Z,2022-09-09T08:25:56Z
5.252.168.184,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T08:26:05Z,2022-09-09T08:26:05Z
5.252.170.91,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T08:26:10Z,2022-09-09T08:26:10Z
5.252.169.39,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T08:26:11Z,2022-09-09T08:26:11Z
5.252.169.37,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T08:26:11Z,2022-09-09T08:26:11Z
5.252.171.141,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T08:26:36Z,2022-09-09T08:26:36Z
5.32.168.254,gate.arax.md.,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2022-09-10T08:35:22Z,2022-09-10T08:18:37Z
5.56.77.223,host-static-5-56-77-223.moldtelecom.md.,8926,Moldtelecom SA,MD,,,,false,1.00,2022-09-11T10:38:54Z,2022-09-10T11:15:12Z
5.252.168.56,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-14T09:44:58Z,2022-09-11T13:11:00Z
5.252.168.112,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-14T09:45:00Z,2022-09-11T13:11:00Z
5.252.169.124,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-14T09:45:01Z,2022-09-11T13:11:00Z
5.252.168.31,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-14T09:45:03Z,2022-09-11T13:11:00Z
5.252.168.102,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-14T09:49:09Z,2022-09-11T13:11:00Z
5.252.169.31,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:00Z,2022-09-11T13:11:00Z
5.252.168.57,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:00Z,2022-09-11T13:11:00Z
5.252.170.45,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:00Z,2022-09-11T13:11:00Z
5.252.168.205,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:00Z,2022-09-11T13:11:00Z
5.252.168.185,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:00Z,2022-09-11T13:11:00Z
5.252.170.54,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:00Z,2022-09-11T13:11:00Z
5.252.170.28,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:00Z,2022-09-11T13:11:00Z
5.252.170.146,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.170.105,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.170.153,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.170.84,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.170.175,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.170.181,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.170.187,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.170.66,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.170.232,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.169.156,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.171.56,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.170.250,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:01Z,2022-09-11T13:11:01Z
5.252.169.126,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.171.82,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.171.86,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.171.97,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.171.102,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.171.114,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.171.111,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.169.171,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.169.218,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.171.123,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.171.148,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:02Z,2022-09-11T13:11:02Z
5.252.170.137,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:03Z,2022-09-11T13:11:03Z
5.252.170.80,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:03Z,2022-09-11T13:11:03Z
5.252.170.160,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:03Z,2022-09-11T13:11:03Z
5.252.169.12,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:04Z,2022-09-11T13:11:04Z
5.252.171.14,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:04Z,2022-09-11T13:11:04Z
5.252.168.155,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:04Z,2022-09-11T13:11:04Z
5.252.171.55,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:04Z,2022-09-11T13:11:04Z
5.252.171.83,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:04Z,2022-09-11T13:11:04Z
5.252.171.84,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:05Z,2022-09-11T13:11:05Z
5.252.171.100,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:05Z,2022-09-11T13:11:05Z
5.252.171.205,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:05Z,2022-09-11T13:11:05Z
5.252.170.154,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:05Z,2022-09-11T13:11:05Z
5.252.168.167,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:05Z,2022-09-11T13:11:05Z
5.252.171.157,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:05Z,2022-09-11T13:11:05Z
5.252.171.166,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:05Z,2022-09-11T13:11:05Z
5.252.169.213,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:06Z,2022-09-11T13:11:06Z
5.252.169.158,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:07Z,2022-09-11T13:11:07Z
5.252.171.147,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:07Z,2022-09-11T13:11:07Z
5.252.171.173,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:07Z,2022-09-11T13:11:07Z
5.252.171.194,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:09Z,2022-09-11T13:11:09Z
5.252.170.215,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:09Z,2022-09-11T13:11:09Z
5.252.170.85,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-11T13:11:09Z,2022-09-11T13:11:09Z
5.252.170.82,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-11T13:11:10Z,2022-09-11T13:11:10Z
5.252.170.145,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:11Z,2022-09-11T13:11:11Z
5.252.168.160,,209945,Viasat Cloud SRL,MD,,,,false,1.00,2022-09-11T13:11:13Z,2022-09-11T13:11:13Z
5.252.169.245,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-11T13:11:31Z,2022-09-11T13:11:31Z
5.252.170.12,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-11T13:11:32Z,2022-09-11T13:11:32Z
5.252.170.94,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-11T13:11:36Z,2022-09-11T13:11:36Z
217.12.123.250,static.217.12.123.250.tmg.md.,25454,Orange Moldova S.A.,MD,Chisinau,,,false,0.88,2022-10-02T21:36:41Z,2022-09-30T04:54:02Z
185.28.105.194,host-static-185-28-105-194.moldtelecom.md.,8926,Moldtelecom SA,MD,,,,false,1.00,2022-10-03T01:36:39Z,2022-10-02T16:15:47Z
77.89.240.94,static.77.89.240.94.tmg.md.,25454,Orange Moldova S.A.,MD,Chisinau,,,false,0.76,2022-10-11T08:31:07Z,2022-10-03T22:14:25Z
45.15.225.71,,207164,Primanet Srl,MD,,dnsmasq-2.45,,true,0.86,2022-10-25T15:40:30Z,2022-10-15T14:11:17Z
77.89.204.186,static.77.89.204.186.tmg.md.,25454,Orange Moldova S.A.,MD,Chisinau,,,false,1.00,2022-10-21T15:35:35Z,2022-10-18T16:14:46Z
185.96.176.153,,50084,S.A.Rapid Link S.R.L.,MD,Chisinau,,,false,1.00,2022-10-28T22:35:59Z,2022-10-28T15:09:41Z
212.28.88.241,,15836,Arax-Impex s.r.l.,MD,Chisinau,dnsmasq-2.45,,true,1.00,2023-02-09T00:18:24Z,2022-11-11T15:10:42Z
217.26.167.210,dup210.araxinfo.com.,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,0.92,2023-02-17T01:01:16Z,2022-11-24T08:53:28Z
77.89.223.66,static.77.89.223.66.tmg.md.,25454,Orange Moldova S.A.,MD,Căușeni,,,false,0.89,2023-02-19T07:54:22Z,2022-11-30T02:16:06Z
185.167.56.1,,43783,Caghet-plus Srl,MD,Taraclia,,,false,0.63,2023-02-19T11:51:14Z,2022-12-05T11:18:11Z
89.33.135.36,,209375,Sc Itns.net Srl,MD,,dnsmasq-2.45,,true,1.00,2023-02-18T10:12:31Z,2022-12-19T12:47:51Z
212.56.201.202,static.212.56.201.202.mldnet.com.,25454,Orange Moldova S.A.,MD,Chisinau,,,false,0.98,2023-02-27T16:52:04Z,2022-12-20T06:07:16Z
95.65.9.171,95-65-9-171.starnet.md.,31252,StarNet Solutii SRL,MD,Bălţi,,,false,1.00,2023-02-26T10:51:25Z,2023-02-22T17:10:18Z
195.22.241.250,static.195.22.241.250.mdl.net.,25454,Orange Moldova S.A.,MD,Chisinau,,,false,0.86,2023-02-28T00:00:34Z,2023-02-26T15:35:47Z
77.89.232.86,static.77.89.232.86.tmg.md.,25454,Orange Moldova S.A.,MD,Bălţi,,,false,0.65,2023-03-09T13:50:57Z,2023-02-28T19:51:17Z
185.172.35.7,,60405,Radeon Service S.R.L.,MD,Chisinau,,,false,0.95,2023-03-02T20:45:04Z,2023-03-01T09:49:15Z
212.56.212.162,mail.slimbodyreview.com.,25454,Orange Moldova S.A.,MD,Chisinau,,,false,1.00,2023-03-05T11:51:10Z,2023-03-04T20:19:26Z
91.242.78.1,,43094,Sc Itns.net Srl,MD,Magdacesti,dnsmasq-2.49,,true,1.00,2023-03-13T03:08:21Z,2023-03-13T03:08:21Z
87.255.87.116,,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2023-03-13T03:19:00Z,2023-03-13T03:19:00Z
94.158.246.179,no-rdns.mivocloud.com.,39798,MivoCloud SRL,MD,Chisinau,dnsmasq-2.79,,false,1.00,2023-03-13T04:13:28Z,2023-03-13T04:13:28Z
89.187.54.162,,25129,"Scientific-Production Center Monitoring, Ltd",MD,Tighina,,,false,1.00,2023-03-13T08:44:44Z,2023-03-13T04:50:18Z
89.32.230.86,host-89-32-230-86.itsec.md.,39279,Information Technology and Cyber Security Service P.I.,MD,Chisinau,,,false,1.00,2023-03-13T06:43:34Z,2023-03-13T06:43:34Z
185.172.34.131,185-172-34-131.ali-net.md.,60405,Radeon Service S.R.L.,MD,Chisinau,,,false,1.00,2023-03-13T06:51:59Z,2023-03-13T06:51:59Z
92.39.54.231,92-39-54-231.airstream.md.,204467,Airstream Srl,MD,Chisinau,,,false,1.00,2023-03-13T07:18:36Z,2023-03-13T07:18:36Z
87.255.87.146,,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2023-03-14T17:45:18Z,2023-03-13T09:02:09Z
91.239.11.235,91-239-11-235.adinet.md.,58118,SC ADINET-Com SRL,MD,Singera,,,false,1.00,2023-03-13T12:24:36Z,2023-03-13T12:24:36Z
89.28.12.62,89-28-12-62.starnet.md.,31252,StarNet Solutii SRL,MD,Chisinau,,,false,1.00,2023-03-13T13:46:45Z,2023-03-13T13:04:00Z
185.172.34.1,185-172-34-1.ali-net.md.,60405,Radeon Service S.R.L.,MD,Chisinau,,,false,1.00,2023-03-13T13:42:18Z,2023-03-13T13:42:18Z
89.28.65.198,89-28-65-198.starnet.md.,31252,StarNet Solutii SRL,MD,Chisinau,,,false,1.00,2023-03-13T13:52:55Z,2023-03-13T13:52:55Z
89.32.229.122,host-89-32-229-122.itsec.md.,39279,Information Technology and Cyber Security Service P.I.,MD,Chisinau,,,false,1.00,2023-03-15T09:48:35Z,2023-03-13T16:44:55Z
89.28.56.134,89-28-56-134.starnet.md.,31252,StarNet Solutii SRL,MD,Chisinau,,,false,1.00,2023-03-15T09:49:20Z,2023-03-13T17:51:29Z
89.34.198.253,host-static-89-34-198-253.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-15T09:50:06Z,2023-03-13T19:00:12Z
185.172.35.14,,60405,Radeon Service S.R.L.,MD,Chisinau,,,false,1.00,2023-03-15T09:50:39Z,2023-03-13T19:38:15Z
93.115.136.227,host-static-93-115-136-227.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-15T09:50:44Z,2023-03-13T19:55:01Z
5.56.78.17,host-static-5-56-78-17.moldtelecom.md.,8926,Moldtelecom SA,MD,Comrat,,,false,1.00,2023-03-15T09:51:12Z,2023-03-13T20:31:01Z
93.116.207.229,host-static-93-116-207-229.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-15T09:52:31Z,2023-03-13T22:41:08Z
89.28.65.201,89-28-65-201.starnet.md.,31252,StarNet Solutii SRL,MD,Chisinau,,,false,1.00,2023-03-15T09:52:44Z,2023-03-13T23:02:56Z
91.242.84.101,,43094,Sc Itns.net Srl,MD,Drochia,,,false,1.00,2023-03-15T09:54:45Z,2023-03-14T02:09:18Z
89.32.238.25,host-89-32-238-25.itsec.md.,39279,Information Technology and Cyber Security Service P.I.,MD,Chisinau,,,false,1.00,2023-03-14T02:38:12Z,2023-03-14T02:38:12Z
89.32.226.252,host-89-32-226-252.itsec.md.,39279,Information Technology and Cyber Security Service P.I.,MD,Chisinau,,,false,1.00,2023-03-14T03:52:08Z,2023-03-14T03:52:08Z
109.185.143.111,host-static-109-185-143-111.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-14T05:48:47Z,2023-03-14T04:58:00Z
81.180.74.121,ip-81.180.74.121.utm.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-14T18:46:40Z,2023-03-14T07:48:36Z
89.187.53.133,,25129,"Scientific-Production Center Monitoring, Ltd",MD,Tighina,,,false,1.00,2023-03-15T04:49:32Z,2023-03-14T11:33:05Z
93.115.136.226,mx1.moldpresa.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-15T04:49:45Z,2023-03-14T11:47:56Z
89.187.56.133,,25129,"Scientific-Production Center Monitoring, Ltd",MD,Tighina,,,false,1.00,2023-03-15T04:50:34Z,2023-03-14T13:19:51Z
91.229.239.197,deb11-1-6490.,200019,Alexhost Srl,MD,,dnsmasq-2.85,,false,1.00,2023-03-15T04:51:06Z,2023-03-14T14:23:03Z
81.180.64.62,ip-81.180.64.62.renam.md.,9199,RENAM Public Association,MD,Chisinau,,,false,1.00,2023-03-15T04:51:44Z,2023-03-14T15:23:54Z
87.255.87.144,,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2023-03-15T04:54:05Z,2023-03-14T18:54:32Z
91.239.8.150,91-239-8-150.adinet.md.,58118,SC ADINET-Com SRL,MD,Singera,,,false,1.00,2023-03-15T04:54:19Z,2023-03-14T19:16:25Z
87.255.87.117,,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2023-03-15T09:57:08Z,2023-03-14T21:19:49Z
93.115.136.236,host-static-93-115-136-236.moldtelecom.md.,8926,Moldtelecom SA,MD,Chisinau,,,false,1.00,2023-03-15T09:57:35Z,2023-03-14T22:07:20Z
81.180.65.18,ip-81.180.65.18.renam.md.,9199,RENAM Public Association,MD,Chisinau,,,false,1.00,2023-03-15T09:58:19Z,2023-03-14T23:19:09Z
212.28.67.165,visit.keznews.com.,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2023-03-18T02:48:30Z,2023-03-15T02:38:00Z
178.76.72.216,wcdma.178-76-72-216.moldcell.md.,48506,Metical SRL,MD,,,,false,1.00,2023-03-18T02:48:49Z,2023-03-15T03:29:55Z
45.142.214.133,jcx70100.example.com.,44477,Stark Industries Solutions Ltd,MD,Chisinau,,,true,1.00,2023-03-18T02:51:22Z,2023-03-15T07:45:49Z