ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
176.103.130.136,176-103-130-136.dns.adguard.com.,199274,"Serveroid, LLC",CY,,,,true,1.00,2022-12-24T18:09:16Z,2020-09-05T14:07:00Z
176.103.130.137,176-103-130-137.dns.adguard.com.,199274,"Serveroid, LLC",CY,,,,true,1.00,2022-12-27T17:09:08Z,2020-09-05T14:07:00Z
94.140.14.14,dns.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2023-03-09T03:51:49Z,2020-11-30T19:08:41Z
2a10:50c0::1:ff,dns-unfiltered.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,0.93,2021-05-03T22:25:05Z,2021-03-28T20:47:28Z
2a10:50c0::2:ff,dns-unfiltered.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2021-09-24T15:03:30Z,2021-09-24T04:08:33Z
2a10:50c0::ad1:ff,dns.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2023-02-26T17:50:06Z,2021-09-24T04:08:33Z
2a10:50c0::ad2:ff,dns.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2021-11-09T18:06:53Z,2021-09-24T04:08:34Z
31.209.96.173,,197792,Multimax Iletisim Limited,CY,Kyrenia,,,false,1.00,2021-09-28T08:01:53Z,2021-09-28T07:58:17Z
31.209.98.18,,197792,Multimax Iletisim Limited,CY,Kyrenia,,,false,1.00,2021-09-28T08:02:19Z,2021-09-28T07:59:54Z
94.156.35.89,radu1006.ddns.net.,44901,Belcloud LTD,CY,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:38:01Z,2021-10-01T23:38:01Z
31.170.165.23,,47583,Hostinger International Limited,CY,,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-02T17:59:47Z,2021-10-02T17:59:47Z
94.140.14.141,dns-unfiltered.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2022-08-07T02:30:03Z,2022-04-25T22:39:23Z
94.140.15.15,dns.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2023-02-25T20:58:42Z,2022-04-25T22:39:24Z
193.161.25.157,,208040,Rss (rapid Software Systems) Cyprus Ltd,CY,Nicosia,,,false,0.95,2023-02-14T05:27:22Z,2022-09-28T18:23:26Z
185.60.239.119,,201860,MyTelco Ltd,CY,Pissouri,,,true,1.00,2022-10-02T09:35:52Z,2022-10-02T06:49:02Z
82.102.76.139,,30916,Primetel PLC,CY,,,,false,1.00,2022-10-04T15:14:32Z,2022-10-04T15:14:32Z
93.109.248.146,buscust67-146.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Ayia Napa,,,false,1.00,2022-10-12T02:07:57Z,2022-10-12T02:07:57Z
217.27.53.61,,16229,Primetel PLC,CY,Limassol,,,false,1.00,2022-10-28T06:12:16Z,2022-10-28T06:12:16Z
213.207.148.1,,15805,EPIC LTD,CY,Nicosia,,,true,1.00,2022-10-28T22:38:06Z,2022-10-28T14:41:52Z
64.59.212.232,,35432,Cablenet Communication Systems plc,CY,Limassol,,,false,1.00,2022-11-12T22:35:30Z,2022-11-12T22:35:30Z
46.199.74.102,buscust24-102.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Limassol,9.16,,false,1.00,2022-12-06T23:52:45Z,2022-11-27T05:26:30Z
82.102.41.117,,15805,EPIC LTD,CY,Nicosia,,,true,0.79,2023-02-19T11:50:58Z,2022-12-05T11:15:24Z
81.4.149.186,nb29-186.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Saint Athanasios,,,false,0.93,2023-02-19T19:53:42Z,2022-12-07T10:22:00Z
213.7.246.160,213-246-160.netrun.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Paphos,,,false,0.40,2023-02-16T16:05:31Z,2022-12-15T07:26:00Z
94.140.14.140,dns-unfiltered.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2023-02-19T20:02:25Z,2023-01-02T19:37:23Z
213.207.187.53,,15805,EPIC LTD,CY,Nicosia,,,true,1.00,2023-03-01T22:47:33Z,2023-02-28T13:30:50Z
213.207.141.97,,15805,EPIC LTD,CY,Nicosia,,,true,1.00,2023-03-12T03:46:33Z,2023-03-11T01:17:24Z
64.59.220.53,,35432,Cablenet Communication Systems plc,CY,Nicosia,,,false,1.00,2023-03-13T04:45:28Z,2023-03-13T00:48:26Z
213.207.155.197,,15805,EPIC LTD,CY,Nicosia,,,true,1.00,2023-03-15T00:44:56Z,2023-03-13T01:12:08Z
139.138.194.178,,35432,Cablenet Communication Systems plc,CY,Limassol,,,false,1.00,2023-03-13T04:45:50Z,2023-03-13T01:36:33Z
62.228.197.229,62-197-229.netrun.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Limassol,,,false,1.00,2023-03-13T03:51:47Z,2023-03-13T01:54:41Z
82.102.44.137,,15805,EPIC LTD,CY,Limassol,,,true,1.00,2023-03-13T02:10:12Z,2023-03-13T02:10:12Z
78.135.36.153,78-135-36-153.extendbroadband.com.,43242,Aydogan Communication LTD.,CY,Kyrenia,,,false,1.00,2023-03-13T03:44:55Z,2023-03-13T03:44:55Z
94.79.121.38,,47883,Kibris Mobile Telekomunikasyon Ltd.,CY,Larnaca,,,false,1.00,2023-03-13T08:45:30Z,2023-03-13T05:35:20Z
185.249.154.12,154.12.netcomcyprus.com.,52080,M. Sereda Network Ltd,CY,Paphos,,,false,1.00,2023-03-13T06:17:20Z,2023-03-13T06:17:20Z
212.50.111.199,,35432,Cablenet Communication Systems plc,CY,Nicosia,,,false,1.00,2023-03-13T12:18:55Z,2023-03-13T12:18:55Z
31.209.104.175,,197792,Multimax Iletisim Limited,CY,Nicosia,,,false,1.00,2023-04-12T12:15:33Z,2023-03-13T15:18:53Z
194.30.145.73,mstefan-adsl-gw.logos.cy.net.,5504,Logosnet Services Limited,CY,,,,false,1.00,2023-03-15T09:48:10Z,2023-03-13T16:07:39Z
93.109.240.10,mainsrv.meritorius.com.,6866,Cyprus Telecommunications Authority,CY,Skouriotissa,,,false,1.00,2023-03-15T09:49:51Z,2023-03-13T18:37:02Z
81.4.149.154,nb29-154.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Saint Athanasios,,,false,1.00,2023-03-15T09:50:48Z,2023-03-13T20:01:07Z
87.228.230.243,buscust75-243.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Limassol,,,false,1.00,2023-03-15T09:51:50Z,2023-03-13T21:38:24Z
78.135.61.166,78-135-61-166.extendbroadband.com.,43242,Aydogan Communication LTD.,CY,Paphos,,,false,1.00,2023-03-15T09:53:30Z,2023-03-14T00:05:34Z
82.114.56.139,,5504,Logosnet Services Limited,CY,Nicosia,,,false,1.00,2023-03-15T09:54:25Z,2023-03-14T01:36:44Z
185.42.33.187,,35432,Cablenet Communication Systems plc,CY,Larnaca,,,false,1.00,2023-03-14T05:07:04Z,2023-03-14T05:07:04Z
194.42.140.169,snet-mikrotik-wifi.thfast.nic.thunderworx.net.,16229,Primetel PLC,CY,Nicosia,,,false,1.00,2023-03-14T06:33:16Z,2023-03-14T06:33:16Z
213.207.187.249,,15805,EPIC LTD,CY,Nicosia,,,true,1.00,2023-03-14T09:46:43Z,2023-03-14T06:47:14Z
93.109.215.46,,6866,Cyprus Telecommunications Authority,CY,Paphos,,,false,1.00,2023-03-15T04:49:43Z,2023-03-14T11:48:55Z
213.149.177.25,static-ip177-25.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Limassol,,,false,1.00,2023-03-15T04:49:56Z,2023-03-14T12:01:23Z
93.109.244.74,buscust19-74.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Nicosia,No version info available (refused-).,,true,0.94,2023-03-15T04:50:32Z,2023-03-14T13:09:14Z
94.46.238.34,,15805,EPIC LTD,CY,Nicosia,,,false,1.00,2023-03-15T04:50:38Z,2023-03-14T13:23:48Z
78.135.8.38,78-135-8-38.extendbroadband.com.,43242,Aydogan Communication LTD.,CY,Kyrenia,,,false,1.00,2023-03-15T04:50:59Z,2023-03-14T14:08:29Z
93.109.214.118,buscust20-118.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Strovolos,,,false,0.83,2023-03-15T04:52:35Z,2023-03-14T16:37:04Z
93.109.234.70,nb41-70.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Limassol,,,false,1.00,2023-03-15T08:47:28Z,2023-03-14T17:02:11Z
93.109.243.17,buscust74-17.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Nicosia,,,false,1.00,2023-03-15T04:52:51Z,2023-03-14T17:05:43Z
109.110.238.65,,35432,Cablenet Communication Systems plc,CY,Nicosia,,,false,1.00,2023-03-15T04:54:10Z,2023-03-14T19:02:29Z
69.94.113.5,,35432,Cablenet Communication Systems plc,CY,Limassol,,,false,1.00,2023-04-12T12:19:17Z,2023-03-15T02:16:00Z
87.228.232.7,buscust5-07.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Paphos,,,false,1.00,2023-03-18T02:49:15Z,2023-03-15T04:16:48Z
91.92.144.41,,44901,Belcloud LTD,CY,,,,false,1.00,2023-03-18T02:49:22Z,2023-03-15T04:29:29Z
81.4.181.194,nbl21-194.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Paralimni,,,false,1.00,2023-03-23T08:45:40Z,2023-03-15T05:29:05Z
93.109.214.102,buscust20-102.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Strovolos,,,false,1.00,2023-03-18T02:50:03Z,2023-03-15T05:36:38Z
91.92.144.87,,44901,Belcloud LTD,CY,,,,false,1.00,2023-03-18T02:53:14Z,2023-03-15T10:57:58Z
94.140.14.49,94-140-14-49.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2023-04-05T00:39:01Z,2023-03-16T00:22:54Z
217.27.42.30,,20842,Formula+ Ltd,CY,Limassol,,,false,1.00,2023-04-05T00:42:38Z,2023-03-16T06:15:19Z
93.109.233.234,nb40-234.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Larnaca,,,false,0.99,2023-04-19T19:36:41Z,2023-03-16T13:32:19Z
81.4.149.126,nb29-126.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Saint Athanasios,,,false,0.67,2023-04-19T19:37:15Z,2023-03-16T14:33:07Z
93.109.228.14,nb42-14.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Nicosia,,,false,0.69,2023-04-19T19:41:33Z,2023-03-16T21:13:45Z
212.31.114.156,buscust58-156.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Larnaca,,,false,0.70,2023-04-21T17:42:20Z,2023-03-16T22:30:24Z
78.135.61.2,78-135-61-2.extendbroadband.com.,43242,Aydogan Communication LTD.,CY,Paphos,,,false,0.58,2023-04-21T21:44:12Z,2023-03-16T23:59:27Z
81.4.143.126,buscust15-126.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Limassol,,,false,0.68,2023-04-21T21:44:35Z,2023-03-17T00:42:03Z
81.4.128.130,buscust62-130.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Limassol,dnsmasq-2.85,,false,0.72,2023-04-21T21:45:08Z,2023-03-17T01:35:08Z
93.109.252.238,buscust28-238.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Limassol,,,false,0.71,2023-04-21T21:46:28Z,2023-03-17T04:02:00Z
87.228.186.61,buscust11-61.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Ayia Napa,,,false,0.75,2023-04-21T21:47:23Z,2023-03-17T05:34:45Z
78.135.60.109,78-135-60-109.extendbroadband.com.,43242,Aydogan Communication LTD.,CY,Paphos,,,false,0.73,2023-04-21T21:47:47Z,2023-03-17T06:20:38Z
78.158.147.51,cpe-496247.ip.primehome.com.,16229,Primetel PLC,CY,Nicosia,,,false,0.61,2023-04-21T21:49:01Z,2023-03-17T08:06:00Z
213.149.186.84,213-186-84.static.cytanet.com.cy.,6866,Cyprus Telecommunications Authority,CY,Pyla,,,false,0.85,2023-08-17T15:55:19Z,2023-03-19T05:52:04Z
213.207.132.189,,15805,EPIC LTD,CY,Limassol,,,true,0.93,2023-08-17T21:53:52Z,2023-03-19T13:36:59Z
212.108.152.232,,202254,Lifecell Digital Ltd,CY,Nicosia,,,false,0.31,2023-08-17T21:55:16Z,2023-03-19T16:44:50Z
213.207.131.97,,15805,EPIC LTD,CY,Limassol,,,true,1.00,2023-08-17T21:59:20Z,2023-04-07T06:49:45Z
94.140.14.59,94-140-14-59.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2023-08-17T22:01:08Z,2023-04-19T14:17:56Z
185.249.154.6,154.6.netcomcyprus.com.,52080,M. Sereda Network Ltd,CY,Paphos,,,false,1.00,2023-08-17T22:02:13Z,2023-05-03T13:53:03Z
